"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-08T15:07:00.000Z","2015-07-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SALGER ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589252]","[{address={countryName=México}, roles=supplier, name=SALGER ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=salger-arquitectura-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N49-2015-1130236","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[salger-arquitectura-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-06-23T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-119-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-119-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1130236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589252}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N49-2015:CONSTRUCCIÓN DE LA UNIDAD","1130236","true","Presencial","Secretaría de Obras Públicas","12U005","2015-11-11T00:00:00.000Z","830461","ocds-0ud2q6-IO-928010997-N49-2015","false","[{amount={amount=2304577.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2397767.97","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SALGER ARQUITECTURA SA DE CV, id=salger-arquitectura-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2397767.97","1130236"
"2019-01-24T01:17:24.000Z","2014-11-28T15:09:00.000Z","2015-01-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[4G CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489292]","[{address={countryName=México}, roles=supplier, name=4G CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=4-g-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N390-2014-993797","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[4-g-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-10T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0177-2014-0263","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0177-2014-0263","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489292}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N390-2014:CONSTRUCCIÓN DE COMEDOR","993797","true","Presencial","Secretaría de Obras Públicas",,"2015-04-14T00:00:00.000Z","725046","ocds-0ud2q6-IO-928010997-N390-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1139831.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=4G CONSTRUCCIONES, S.A. DE C.V., id=4-g-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1139831.73","993797"
"2019-01-24T01:18:06.000Z","2013-01-11T16:28:00.000Z","2013-02-12T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[AEDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212496]","[{identifier={legalName=AEDI SA DE CV, scheme=RUPC, id=12759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEDI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aedi-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N5-2013-289824","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[aedi-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-01-28T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-Ñ10-I-SOP-0007-2013-0018","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-Ñ10-I-SOP-0007-2013-0018","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","289824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212496}]","Tamaulipas","Red eléctrica exterior para aires acondicionados","289824","true","Presencial","Secretaría de Obras Públicas",,"2013-03-21T00:00:00.000Z","330164","ocds-0ud2q6-IO-928010997-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","355090.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=AEDI SA DE CV, id=aedi-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355090.38","289824"
"2019-01-24T01:17:24.000Z","2014-11-28T15:38:00.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JX CONSTRUCCIONES E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489320]","[{address={countryName=México}, roles=supplier, name=JX CONSTRUCCIONES E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jx-construcciones-e-instalaciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N392-2014-993982","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jx-construcciones-e-instalaciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T10:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0080-2014-0275","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0080-2014-0275","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489320}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N392-2014:CONSTRUCCIÓN DE COMEDOR","993982","true","Presencial","Secretaría de Obras Públicas",,"2015-04-15T00:00:00.000Z","725081","ocds-0ud2q6-IO-928010997-N392-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1340903.46","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JX CONSTRUCCIONES E INSTALACIONES SA DE CV, id=jx-construcciones-e-instalaciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1340903.46","993982"
"2019-01-24T01:17:24.000Z","2014-11-28T15:54:00.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO MANAMACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489331]","[{address={countryName=México}, roles=supplier, name=GRUPO MANAMACA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-manamaca-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N393-2014-994000","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-manamaca-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0081-2014-0276","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0081-2014-0276","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489331}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N393-2014:CONSTRUCCIÓN DE COMEDOR","994000","true","Presencial","Secretaría de Obras Públicas",,"2015-04-15T00:00:00.000Z","725101","ocds-0ud2q6-IO-928010997-N393-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1645747.23","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO MANAMACA S.A. DE C.V., id=grupo-manamaca-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1645747.23","994000"
"2019-01-24T01:18:06.000Z","2013-05-17T15:32:00.000Z","2013-06-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORES Y CONSULTORES DE OBRA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255622]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y CONSULTORES DE OBRA ESPECIALIZADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructores-y-consultores-de-obra-especializada-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N50-2013-341937","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructores-y-consultores-de-obra-especializada-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-06-03T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-124-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-124-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","341937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255622}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N50-2013.-Construcción de Línea","341937","true","Presencial","Secretaría de Obras Públicas",,"2013-10-08T00:00:00.000Z","392894","ocds-0ud2q6-IO-928010997-N50-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1373806.82","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORES Y CONSULTORES DE OBRA ESPECIALIZADA, S.A. DE C.V., id=constructores-y-consultores-de-obra-especializada-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1373806.82","341937"
"2019-01-24T01:17:24.000Z","2014-11-28T16:20:00.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VÍCTOR HUGO ROMERO MENDIOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489363]","[{address={countryName=México}, roles=supplier, name=VÍCTOR HUGO ROMERO MENDIOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-hugo-romero-mendiola}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N395-2014-994040","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[victor-hugo-romero-mendiola]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0083-2014-0278","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0083-2014-0278","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489363}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N395-2014:CONSTRUCCIÓN DE COMEDOR","994040","true","Presencial","Secretaría de Obras Públicas",,"2015-04-15T00:00:00.000Z","725130","ocds-0ud2q6-IO-928010997-N395-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","760146.54","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VÍCTOR HUGO ROMERO MENDIOLA, id=victor-hugo-romero-mendiola}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","760146.54","994040"
"2019-01-24T01:17:24.000Z","2014-11-28T16:35:00.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ACCIONES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489376]","[{address={countryName=México}, roles=supplier, name=ACCIONES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acciones-de-calidad-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N396-2014-994072","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[acciones-de-calidad-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T12:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0084-2014-0279","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0084-2014-0279","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489376}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N396-2014:CONSTRUCCIÓN DE COMEDOR","994072","true","Presencial","Secretaría de Obras Públicas",,"2015-04-15T00:00:00.000Z","725143","ocds-0ud2q6-IO-928010997-N396-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1156549.11","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ACCIONES DE CALIDAD SA DE CV, id=acciones-de-calidad-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1156549.11","994072"
"2019-01-24T01:17:24.000Z","2014-12-01T08:10:00.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDITAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489586]","[{address={countryName=México}, roles=supplier, name=EDITAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editam-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N397-2014-994091","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[editam-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0085-2014-0280","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0085-2014-0280","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489586}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N397-2014:CONSTRUCCIÓN DE COMEDOR","994091","true","Presencial","Secretaría de Obras Públicas",,"2015-04-15T00:00:00.000Z","725443","ocds-0ud2q6-IO-928010997-N397-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1140132.21","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDITAM SA DE CV, id=editam-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1140132.21","994091"
"2019-01-24T01:17:24.000Z","2014-12-01T08:21:00.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SANTIAGO YZA CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489587]","[{address={countryName=México}, roles=supplier, name=SANTIAGO YZA CARLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-yza-carlos}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N398-2014-994107","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[santiago-yza-carlos]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T13:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0086-2014-0281","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0086-2014-0281","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489587}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N398-2014:CONSTRUCCIÓN DE COMEDOR","994107","true","Presencial","Secretaría de Obras Públicas",,"2015-04-15T00:00:00.000Z","725445","ocds-0ud2q6-IO-928010997-N398-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1135487.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SANTIAGO YZA CARLOS, id=santiago-yza-carlos}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1135487.52","994107"
"2019-11-08T17:40:02.000Z",,"2010-10-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GOREBI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196423]","[{address={countryName=México}, roles=supplier, name=GOREBI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gorebi-constructora-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N52-2010-255382","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gorebi-constructora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-12T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-167-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-167-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","255382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196423}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 3)","255382","true","Presencial","Secretaría de Obras Públicas",,"2010-12-23T00:00:00.000Z","307330","ocds-0ud2q6-IO-928010997-N52-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2747711.1","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GOREBI CONSTRUCTORA SA DE CV, id=gorebi-constructora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2747711.1","255382"
