"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-30T11:36:00.000Z","2011-11-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Adquisiciones","PEP","complete","[RADIO ENLACES DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37796]","[{address={countryName=México}, roles=supplier, name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Adquisiciones","LA-018T4L006-T29-2011-87227","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-23T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE TORRES AUTOSOPORTADAS PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO E INSTALACIÓN DE TORRES AUTOSOPORTADAS PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37796}]","SUMINISTRO E INSTALACIÓN DE TORRES AUTOSOPORTADAS","87227","true","Pemex-Exploración y Producción","2011-12-26T00:00:00.000Z","59799","ocds-0ud2q6-LA-018T4L006-T29-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7698754.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7698754.7","87227"
"2021-05-09T00:24:27.000Z",,"2013-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002230]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002230-4300002230","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radio-enlaces-de-comunicacion-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002230",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002230}]","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","4300002230",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-09T00:00:00.000Z","4300002230","ocds-0ud2q6-4300002230",,,,"6197328.98","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6197328.98","4300002230","active"
"2019-01-24T01:18:06.000Z","2013-07-02T11:30:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[RADIO ENLACES DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272731]","[{address={countryName=México}, roles=supplier, name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","LO-018T4I024-N43-2013-361839","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2013-07-15T10:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","open","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","361839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272731}]","MANTENIMIENTO INTEGRAL A ESTACIONES DE MICROONDAS ZONA GOLFO NORTE","361839","true","Petróleos Mexicanos (Corporativo)","2013-12-09T00:00:00.000Z","414833","ocds-0ud2q6-LO-018T4I024-N43-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6197328.965","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIO ENLACES DE COMUNICACION, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6197328.965","361839",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2008-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ERAA-PR-042/07&p_CveDep=18572&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-001-07-ERAA-PR-042/07","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Mantenimiento integral a infraestructura de estaciones de microondas de la UZO.","[{id=compranet3-1620530467436}]","18572056",,,"Mantenimiento integral a infraestructura de estaciones de microondas de la UZO.","open","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-042/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-042/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ERAA-PR-042/07&p_CveDep=18572&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento integral a infraestructura de estaciones de microondas de la UZO.","ERAA-PR-042/07",,"PETRÓLEOS MEXICANOS",,"18572056-001-07","ocds-0ud2q6-18572056-001-07",,,,"5872213.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5872213.53","ERAA-PR-042/07","active","Nacional",,
"2021-05-09T00:24:27.000Z",,"2012-08-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002101]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4300002101-4300002101","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radio-enlaces-de-comunicacion-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO INTEGRAL DE INFRAESTRUCTURA DE ESTACIONES DE MICROONDAS ZONA ORIENTE","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO INTEGRAL DE INFRAESTRUCTURA DE ESTACIONES DE MICROONDAS ZONA ORIENTE","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002101}]","MANTENIMIENTO INTEGRAL DE INFRAESTRUCTURA DE ESTACIONES DE MICROONDAS ZONA ORIENTE","4300002101",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-26T00:00:00.000Z","4300002101","ocds-0ud2q6-4300002101",,,,"2550658.12","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550658.12","4300002101","active",,,
"2019-11-08T17:40:02.000Z","2012-07-27T17:07:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica","PEMEX","complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143651]","[{address={countryName=México}, roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","IO-018T4I024-N60-2012-169584","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Austreberto Morales Rodriguez","2012-08-07T09:00:00.000Z","austreberto-morales-rodriguez","contract","Enlace Regional de Apoyo Administrativo Poza Rica","unidad-compradora","MANTTO INTEGRAL DE INFRAESTRUCTURA","[{id=compranet-1620524637144}]","018T4I024","false","Expirado","MANTTO INTEGRAL DE INFRAESTRUCTURA","limited","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","169584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143651}]","MANTTO INTEGRAL DE INFRAESTRUCTURA 2da","169584","true","Petróleos Mexicanos (Corporativo)","2012-12-26T00:00:00.000Z","230331","ocds-0ud2q6-IO-018T4I024-N60-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2550658.124","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2550658.124","169584",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2009-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica",,"complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0147&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-147-09-ERAA-PR-025/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Conservaciýn o mantenimiento de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18572056",,,"Conservaciýn o mantenimiento de lýnea de transmisiýn","limited","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0147&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de lýnea de transmisiýn","ERAA-PR-025/2009",,"PETRÓLEOS MEXICANOS",,"18572056-147-09","ocds-0ud2q6-18572056-147-09",,,,"2014273.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014273.18","ERAA-PR-025/2009","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2005-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Unidad IT Zona Oriente",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-31/03&p_CveDep=18572&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Unidad IT Zona Oriente","18572021-004-03-UZO-31/03","[contract]","unidad-it-zona-oriente-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad IT Zona Oriente","unidad-compradora","Desmantelamiento y mantenimiento a torres en estaciones de microondas de la Unidad I. T. Zona Oriente","[{id=compranet3-1620530467436}]","18572021",,,"Desmantelamiento y mantenimiento a torres en estaciones de microondas de la Unidad I. T. Zona Oriente","open","institution","unidad-it-zona-oriente-petroleos-mexicanos","Unidad IT Zona Oriente","unidad-it-zona-oriente-petroleos-mexicanos","UZO-31/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UZO-31/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-31/03&p_CveDep=18572&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Desmantelamiento y mantenimiento a torres en estaciones de microondas de la Unidad I. T. Zona Oriente","UZO-31/03",,"PETRÓLEOS MEXICANOS",,"18572021-004-03","ocds-0ud2q6-18572021-004-03",,,,"1854604.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854604.81","UZO-31/03","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2003-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Unidad IT Zona Oriente",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-O-09/02&p_CveDep=18572&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Unidad IT Zona Oriente","18572021-006-02-UZO-O-09/02","[contract]","unidad-it-zona-oriente-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad IT Zona Oriente","unidad-compradora","Mantenimiento a Torres de las estaciones de microondas de la Unidad I. T. Zona Oriente.","[{id=compranet3-1620530467436}]","18572021",,,"Mantenimiento a Torres de las estaciones de microondas de la Unidad I. T. Zona Oriente.","open","institution","unidad-it-zona-oriente-petroleos-mexicanos","Unidad IT Zona Oriente","unidad-it-zona-oriente-petroleos-mexicanos","UZO-O-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UZO-O-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UZO-O-09/02&p_CveDep=18572&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Torres de las estaciones de microondas de la Unidad I. T. Zona Oriente.","UZO-O-09/02",,"PETRÓLEOS MEXICANOS",,"18572021-006-02","ocds-0ud2q6-18572021-006-02",,,,"1657756.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1657756.92","UZO-O-09/02","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2006-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones B",,"complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119319&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","MXN","Subgerencia de Adquisiciones B","18576112-013-03-4500119319","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[radio-enlaces-de-comunicacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones B","unidad-compradora","equipo de telecomunicaciones para la modernización del sistema de protección catódica (solicitud de pedido 10088276)","[{id=compranet3-1620530467436}]","18576112",,,"equipo de telecomunicaciones para la modernización del sistema de protección catódica (solicitud de pedido 10088276)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500119319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119319&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","equipo de telecomunicaciones para la modernización del sistema de protección catódica (solicitud de pedido 10088276)","4500119319",,"PEMEX REFINACIÓN",,"18576112-013-03","ocds-0ud2q6-18576112-013-03",,,,"827979.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827979.65","4500119319","active","Internacional",,
