"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T10:10:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0012300001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1488000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000086-0012300001-432019004000126","[contract]","tribunal-supremo-de-elecciones","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE E-POWER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0012300001}]","432019004000126","2019CD-000086-0012300001","ocds-rwubve-2019CD-000086-0012300001","[BIENES]","1470000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1488000","https://www.sicop.go.cr/index.jsp","buyer","1470000","432019004000126"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-03T08:41:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","523562.03","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000008-0005900001-432017000400176","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0005900001}]","432017000400176","2017LA-000008-0005900001","ocds-rwubve-2017LA-000008-0005900001","[BIENES]","1412036.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","523562.03","https://www.sicop.go.cr/index.jsp","buyer","1412036.47","432017000400176","572.824974","914","USD","572.824974","572.824974","USD","USD","2465.04","2465.04","USD","914","572.824974"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T15:37:41.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0020800001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1341000","CRC","Municipalidad de Escazu","2020CD-000197-0020800001-432020000200182","[contract]","municipalidad-de-escazu","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO EQUIPO ESCANER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0020800001}]","432020000200182","2020CD-000197-0020800001","ocds-rwubve-2020CD-000197-0020800001","[SERVICIOS]","1342876.41","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1341000","https://www.sicop.go.cr/index.jsp","buyer","1342876.41","432020000200182",,,,"608.186778","608.186778","USD","USD","2208","2208",,,,"Escazú","San José","2021-12-15T15:37:41.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T08:42:49.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0010800001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2360120.26","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000020-0010800001-432020000100018","[contract]","ministerio-de-ambiente-y-energia","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo del sistema ePower/eCapture","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0010800001}]","432020000100018","2020CD-000020-0010800001","ocds-rwubve-2020CD-000020-0010800001","[SERVICIOS]","1175272.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2360120.26","https://www.sicop.go.cr/index.jsp","buyer","1175272.44","432020000100018",,,,"570.861457","570.861457","USD","USD","2058.77","2058.77",,,,,,"2021-06-02T08:42:49.000Z","2020-06-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T10:29:12.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0010800001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1294344","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000013-0010800001-432019000100009","[contract]","ministerio-de-ambiente-y-energia","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración para continuidad en SICOP, trámite 2015CD-000248-88300 Contrato vigente 2015-000045-00, Grupo de Soluciones Informáticas GSI S.A., generado en CompraRed, directriz DGABCA-0012-2018.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0010800001}]","432019000100009","2019CD-000013-0010800001","ocds-rwubve-2019CD-000013-0010800001","[SERVICIOS]","1146746.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1294344","https://www.sicop.go.cr/index.jsp","buyer","1146746.17","432019000100009",,,,"598.460553","598.460553","USD","USD","1916.16","1916.16",,,,,,"2019-12-22T10:29:12.000Z","2019-03-21T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-08T13:47:02.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0000700001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","8000000","CRC","Municipalidad de Grecia","2017CD-000044-0000700001-432017051600056","[contract]","municipalidad-de-grecia","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitación de documentación con el fin administrar el flujo de los Documentos con los que cuenta la Municipalidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432017051600056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017051600056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0000700001}]","432017051600056","2017CD-000044-0000700001","ocds-rwubve-2017CD-000044-0000700001","[SERVICIOS]","926720.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","926720.81","432017051600056",,,,"569.098998","569.098998","USD","USD","1628.4","1628.4",,,,"Grecia","Alajuela","2018-07-08T13:47:02.000Z","2017-12-21T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T09:35:21.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0090100001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","750000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2017CD-000078-0090100001-432017004400094","[contract]","servicio-fitosanitario-del-estado","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencia E-Power","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432017004400094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0090100001}]","432017004400094","2017CD-000078-0090100001","ocds-rwubve-2017CD-000078-0090100001","[BIENES]","732510.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","732510.98","432017004400094",,,,"572.408358","572.408358","USD","USD","1279.7","1279.7",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T11:00:27.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0017400001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","600384","CRC","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000026-0017400001-432021000800016","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratar el servicio de cambio de dominio interno (bnvital.com) de la plataforma digitalización ePOWER y Smart Capture,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0017400001}]","432021000800016","2021CD-000026-0017400001","ocds-rwubve-2021CD-000026-0017400001","[SERVICIOS]","526486.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","600384","https://www.sicop.go.cr/index.jsp","buyer","526486.55","432021000800016",,,,"621.223062","621.223062","USD","USD","847.5","847.5",,,,,,"2021-09-09T11:00:27.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T15:21:38.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0001200001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","590000","CRC","Instituto Costarricense de Turismo","2018CD-000083-0001200001-432018000900089","[contract]","instituto-costarricense-de-turismo","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Escaner para digitalización de documentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0001200001}]","432018000900089","2018CD-000083-0001200001","ocds-rwubve-2018CD-000083-0001200001","[BIENES]","496597.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","590000","https://www.sicop.go.cr/index.jsp","buyer","496597.91","432018000900089",,,,"567.196908","567.196908","USD","USD","875.53","875.53",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T16:14:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0001000001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1423000","CRC","Instituto Nacional de Seguros","2021CD-000186-0001000001-432021745300504","[contract]","instituto-nacional-de-seguros","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de restauración y digitalización de planos del edificio Oficinas Centrales para el Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300504","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300504-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0001000001}]","432021745300504","2021CD-000186-0001000001","ocds-rwubve-2021CD-000186-0001000001","[SERVICIOS]","341765.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1423000","https://www.sicop.go.cr/index.jsp","buyer","341765.16","432021745300504",,,,"621.874","621.874","USD","USD","549.573","549.573",,,,,,,
