"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUSTINIANO MARCOS NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0775&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}]","Nacional","MXN","Departamento de Adquisiciones","06325002-775-10-10166","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[justiniano-marcos-nava]","works","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6325002","Adecuaciýn o remodelaciýn de edificio","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0775&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","10166","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-775-10","ocds-0ud2q6-06325002-775-10","195125.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195125.15","10166"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUIS ENRIQUE CRUZ ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0703&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10151&vv_provsino=0]","[{roles=supplier, name=LUIS ENRIQUE CRUZ ECHEVERRIA, details={type=person}, id=luis-enrique-cruz-echeverria}]","Nacional","MXN","Departamento de Adquisiciones","06325002-703-10-10151","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[luis-enrique-cruz-echeverria]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6325002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0703&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10151&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","10151","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-703-10","ocds-0ud2q6-06325002-703-10","24800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE CRUZ ECHEVERRIA, id=luis-enrique-cruz-echeverria}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24800","10151"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAURICIO ECHEVERRIA GUDIýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0704&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10153&vv_provsino=0]","[{roles=supplier, name=MAURICIO ECHEVERRIA GUDIýO, details={type=person}, id=mauricio-echeverria-gudiyo}]","Nacional","MXN","Departamento de Adquisiciones","06325002-704-10-10153","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauricio-echeverria-gudiyo]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Teléfono fijo satelital","[{id=compranet3-1620530467436}]","6325002","Teléfono fijo satelital","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0704&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10153&vv_provsino=0}]","Teléfono fijo satelital","10153","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-704-10","ocds-0ud2q6-06325002-704-10","20547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO ECHEVERRIA GUDIýO, id=mauricio-echeverria-gudiyo}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20547","10153"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DAVE PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0705&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10179&vv_provsino=0]","[{roles=supplier, name=DAVE PRODUCCIONES, S.A. DE C.V., details={type=company}, id=dave-producciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-705-10-10179","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dave-producciones-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","6325002","MOBILIARIO","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0705&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10179&vv_provsino=0}]","MOBILIARIO","10179","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-705-10","ocds-0ud2q6-06325002-705-10","141600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVE PRODUCCIONES, S.A. DE C.V., id=dave-producciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141600","10179"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DALINDA BUTRON CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0785&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10310&vv_provsino=0]","[{roles=supplier, name=DALINDA BUTRON CHAVEZ, details={type=person}, id=dalinda-butron-chavez}]","Nacional","MXN","Departamento de Adquisiciones","06325002-785-10-10310","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dalinda-butron-chavez]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CUADROS DECORATIVOS","[{id=compranet3-1620530467436}]","6325002","CUADROS DECORATIVOS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0785&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10310&vv_provsino=0}]","CUADROS DECORATIVOS","10310","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-785-10","ocds-0ud2q6-06325002-785-10","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALINDA BUTRON CHAVEZ, id=dalinda-butron-chavez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","10310"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[K & KONCEPT, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0707&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10185&vv_provsino=0]","[{roles=supplier, name=K & KONCEPT, S.A DE C.V., details={type=company}, id=k-&-koncept-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-707-10-10185","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6325002","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0707&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10185&vv_provsino=0}]","Folletos, boletines y similares","10185","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-707-10","ocds-0ud2q6-06325002-707-10","28500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K & KONCEPT, S.A DE C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28500","10185"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0787&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10398&vv_provsino=0]","[{roles=supplier, name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., details={type=company}, id=administradora-mexicana-de-hipodromo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-787-10-10398","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[administradora-mexicana-de-hipodromo-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","6325002","ESTACIONAMIENTO","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0787&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10398&vv_provsino=0}]","ESTACIONAMIENTO","10398","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-787-10","ocds-0ud2q6-06325002-787-10","106975.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., id=administradora-mexicana-de-hipodromo-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106975.86","10398"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DAVID BENITO VELASCO MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0710&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10160&vv_provsino=0]","[{roles=supplier, name=DAVID BENITO VELASCO MALDONADO, details={type=person}, id=david-benito-velasco-maldonado}]","Nacional","MXN","Departamento de Adquisiciones","06325002-710-10-10160","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[david-benito-velasco-maldonado]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REUBICACION","[{id=compranet3-1620530467436}]","6325002","REUBICACION","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0710&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10160&vv_provsino=0}]","REUBICACION","10160","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-710-10","ocds-0ud2q6-06325002-710-10","280322.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID BENITO VELASCO MALDONADO, id=david-benito-velasco-maldonado}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280322.46","10160"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IAG EN COLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0790&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10283&vv_provsino=0]","[{roles=supplier, name=IAG EN COLOR, S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-790-10-10283","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[iag-en-color-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6325002","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0790&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10283&vv_provsino=0}]","Folletos, boletines y similares","10283","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-790-10","ocds-0ud2q6-06325002-790-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAG EN COLOR, S.A. DE C.V., id=iag-en-color-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","10283"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TIENDAS WAL-MART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0712&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10163&vv_provsino=0]","[{roles=supplier, name=TIENDAS WAL-MART, S. DE R.L. DE C.V., details={type=company}, id=tiendas-wal-mart-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-712-10-10163","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-wal-mart-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TARJETAS ELECTRONICAS","[{id=compranet3-1620530467436}]","6325002","TARJETAS ELECTRONICAS","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0712&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10163&vv_provsino=0}]","TARJETAS ELECTRONICAS","10163","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-712-10","ocds-0ud2q6-06325002-712-10","223600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS WAL-MART, S. DE R.L. DE C.V., id=tiendas-wal-mart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223600","10163"
