"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-13T12:40:00.000Z","2011-12-30T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[MARIA DE LOS ANGELES CAMPOS ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70453]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES CAMPOS ALCOCER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-de-los-angeles-campos-alcocer}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N1-2011-81878","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[maria-de-los-angeles-campos-alcocer]","services","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2011-12-22T09:00:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","CONTRATO DE SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet-1620524637144}]","923040977","false","Expirado","CONTRATO DE SERVICIO DE VIGILANCIA Y SEGURIDAD","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","81878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70453}]","Quintana Roo","SERVICIO DE VIGILANCIA Y SEGURIDAD","81878","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2012-12-31T00:00:00.000Z","117063","ocds-0ud2q6-EA-923040977-N1-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4773600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIA DE LOS ANGELES CAMPOS ALCOCER, id=maria-de-los-angeles-campos-alcocer}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4773600","81878"
"2019-11-08T17:40:02.000Z","2012-01-31T02:00:00.000Z","2012-02-17T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[GENNY ROCIO DEL ROSARIO CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81243]","[{identifier={legalName=GENNY ROCIO DEL ROSARIO CERON MENDOZA, scheme=RUPC, id=42986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=genny-rocio-del-rosario-ceron-mendoza}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N1-2012-100040","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[genny-rocio-del-rosario-ceron-mendoza]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2012-02-09T10:00:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet-1620524637144}]","923040977","false","Expirado","Adquisición de materiales y útiles de oficina","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","100040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81243}]","Quintana Roo","Adquisición de materiales y útiles de oficina","100040","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2012-12-31T00:00:00.000Z","134500","ocds-0ud2q6-EA-923040977-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","610057.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, id=genny-rocio-del-rosario-ceron-mendoza}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","610057.66","100040"
"2019-01-24T01:18:06.000Z","2012-12-17T20:18:00.000Z","2013-01-07T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[MARIA DE LOS ANGELES CAMPOS ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208093]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES CAMPOS ALCOCER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-campos-alcocer}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N1-2013-275805","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[maria-de-los-angeles-campos-alcocer]","services","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2012-12-27T09:30:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","923040977","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","275805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208093}]","Quintana Roo","SERVICIO DE SEGURIDAD Y VIGILANCIA","275805","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2013-12-31T00:00:00.000Z","322611","ocds-0ud2q6-EA-923040977-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5304000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIA DE LOS ANGELES CAMPOS ALCOCER, id=maria-de-los-angeles-campos-alcocer}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5304000","275805"
"2019-01-24T01:17:46.000Z","2013-12-11T18:01:00.000Z","2013-12-30T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[PROSER DE QUINTANA ROO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344586]","[{address={countryName=México}, roles=supplier, name=PROSER DE QUINTANA ROO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proser-de-quintana-roo-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N1-2014-454854","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[proser-de-quintana-roo-s-de-rl-de-cv]","services","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2013-12-21T10:30:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","923040977","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","454854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344586}]","Quintana Roo","SERVICIO DE SEGURIDAD","454854","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2014-12-31T00:00:00.000Z","519701","ocds-0ud2q6-EA-923040977-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","397800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PROSER DE QUINTANA ROO S. DE R.L. DE C.V., id=proser-de-quintana-roo-s-de-rl-de-cv}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397800","454854"
"2019-11-08T17:40:02.000Z","2012-01-31T02:00:00.000Z","2012-02-17T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[COMPUSONICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81293]","[{address={countryName=México}, roles=supplier, name=COMPUSONICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compusonica}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N2-2012-100038","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[compusonica]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2012-02-09T12:00:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos informaticos","[{id=compranet-1620524637144}]","923040977","false","Expirado","Adquisición de materiales y útiles para el procesamiento en equipos informaticos","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","100038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81293}]","Quintana Roo","Adquisición de materiales y útiles para el procesamiento en equipos informaticos","100038","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2012-12-31T00:00:00.000Z","134669","ocds-0ud2q6-EA-923040977-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","868772.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUSONICA, id=compusonica}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","868772.52","100038"
"2019-01-24T01:18:06.000Z","2013-01-16T14:41:00.000Z","2013-01-31T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[GENNY ROCIO DEL ROSARIO CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213635]","[{address={countryName=México}, roles=supplier, name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=genny-rocio-del-rosario-ceron-mendoza}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N2-2013-289042","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[genny-rocio-del-rosario-ceron-mendoza]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2013-01-26T12:30:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA OFICINA","[{id=compranet-1620524637144}]","923040977","false","Expirado","ADQUISICION DE MATERIALES Y UTILES PARA OFICINA","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","289042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213635}]","Quintana Roo","MATERIALES Y UTILES PARA OFICINA","289042","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2013-12-31T00:00:00.000Z","330781","ocds-0ud2q6-EA-923040977-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8638.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, id=genny-rocio-del-rosario-ceron-mendoza}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8638.8","289042"
"2019-01-24T01:17:46.000Z","2014-02-04T02:01:00.000Z","2014-02-17T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[VIANEY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359939]","[{address={countryName=México}, roles=supplier, name=VIANEY ANAHI HERNANDEZ ARCOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vianey-anahi-hernandez-arcos}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N2-2014-518481","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[vianey-anahi-hernandez-arcos]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2014-02-13T10:00:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMÁTICOS","[{id=compranet-1620524637144}]","923040977","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS INFORMÁTICOS","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","518481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359939}]","Quintana Roo","CONSUMIBLES DE BIENES INFORMATICOS","518481","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2014-12-31T00:00:00.000Z","541935","ocds-0ud2q6-EA-923040977-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","63899","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIANEY ANAHI HERNANDEZ ARCOS, id=vianey-anahi-hernandez-arcos}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63899","518481"
"2019-11-08T17:40:02.000Z","2012-09-25T02:00:00.000Z","2012-10-09T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164469]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N3-2012-200822","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[comercializadora-infinicom]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2012-10-04T09:10:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","ADQUISICION DE EQUIPOS INFORMATICOS Y APARATOS ELECTRICOS","[{id=compranet-1620524637144}]","923040977","false","Expirado","ADQUISICION DE EQUIPOS INFORMATICOS Y APARATOS ELECTRICOS","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","200822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164469}]","Quintana Roo","ADQUISICION DE EQUIPOS INFORMATICOS Y APARATOS ELECTRICOS","200822","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2012-10-18T00:00:00.000Z","259700","ocds-0ud2q6-EA-923040977-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1018316","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1018316","200822"
"2019-01-24T01:18:06.000Z","2013-01-16T18:37:00.000Z","2013-01-31T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[VIANEY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213636]","[{address={countryName=México}, roles=supplier, name=VIANEY ANAHI HERNANDEZ ARCOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=vianey-anahi-hernandez-arcos}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N3-2013-289167","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[vianey-anahi-hernandez-arcos]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2013-01-26T11:30:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA BIENES INFORMATICOS","[{id=compranet-1620524637144}]","923040977","false","Expirado","ADQUISICION DE CONSUMIBLES PARA BIENES INFORMATICOS","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","289167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213636}]","Quintana Roo","CONSUMIBLES PARA BIENES INFORMATICOS","289167","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2013-12-31T00:00:00.000Z","330780","ocds-0ud2q6-EA-923040977-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","70986","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIANEY ANAHI HERNANDEZ ARCOS, id=vianey-anahi-hernandez-arcos}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70986","289167"
"2019-01-24T01:17:46.000Z","2014-02-04T02:01:00.000Z","2014-02-17T00:00:00.000Z","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Coordinación de Patrimonio","Q ROO","complete","[GENNY ROCIO DEL ROSARIO CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360027]","[{address={countryName=México}, roles=supplier, name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=genny-rocio-del-rosario-ceron-mendoza}]","Nacional","MXN","Coordinación de Patrimonio","EA-923040977-N3-2014-518544","[contractTermination]","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[genny-rocio-del-rosario-ceron-mendoza]","goods","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","CLAUDIO CALDERON MALDONADO","2014-02-13T12:00:00.000Z","claudio-calderon-maldonado","contract","Coordinación de Patrimonio","unidad-compradora","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","923040977","false","Expirado","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA","open","institution","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","Coordinación de Patrimonio","coordinacion-de-patrimonio-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","518544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360027}]","Quintana Roo","MATERIAL DE OFICINA","518544","true","Presencial","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","2014-12-31T00:00:00.000Z","541964","ocds-0ud2q6-EA-923040977-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6996.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, id=genny-rocio-del-rosario-ceron-mendoza}]","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6996.25","518544"
