"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T11:26:15.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000262-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","849818","CRC","Municipalidad de Perez Zeledón","2021CD-000262-0004611901-432021001500317","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de combustible gasolina para máquinas livianas, Toyota Rush,motocicletas y cuadraciclo del Proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000262-0004611901}]","San José","432021001500317","2021-12-16T11:26:15.000Z","2021CD-000262-0004611901","ocds-rwubve-2021CD-000262-0004611901","[BIENES]","849818","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","849818","https://www.sicop.go.cr/index.jsp","buyer","849818","432021001500317"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T13:59:44.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000263-0004611901]","[{identifier={scheme=Registro Nacional, id=3004045099, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO DEL MERCADO MUNICIPAL San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21269968","CRC","Municipalidad de Perez Zeledón","2021CD-000263-0004611901-432021001500318","[contract]","municipalidad-de-perez-zeledon","[cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible diésel para maquinaria bacheo mecanizado del Proceso de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000263-0004611901}]","San José","432021001500318","2021-12-16T13:59:44.000Z","2021CD-000263-0004611901","ocds-rwubve-2021CD-000263-0004611901","[BIENES]","10634984","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AGRICOLA INDUSTRIAL Y DE SERVICIOS MULTIPLES EL GENERAL R.L., id=cooperativa-agricola-industrial-y-de-servicios-multiples-el-general-rl}]","21269968","https://www.sicop.go.cr/index.jsp","buyer","10634984","432021001500318"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T11:32:05.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000275-0004611901]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1600000","CRC","Municipalidad de Perez Zeledón","2021CD-000275-0004611901-432021001500349","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de turbocargador para la compactadora Caterpillar SM-4206 utilizada en labores de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500349","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000275-0004611901}]","San José","432021001500349","2022-01-13T11:32:05.000Z","2021CD-000275-0004611901","ocds-rwubve-2021CD-000275-0004611901","[BIENES]","1455000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1455000","432021001500349"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T10:29:44.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CONSORCIO REMODELACIONES PUBLICAS DEL SUR.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000276-0004611901]","[{identifier={scheme=Registro Nacional, id=1202100788, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO REMODELACIONES PUBLICAS DEL SUR., details={type=company}, id=consorcio-remodelaciones-publicas-del-sur}]","4000000","CRC","Municipalidad de Perez Zeledón","2021CD-000276-0004611901-432021001500346","[contract]","municipalidad-de-perez-zeledon","[consorcio-remodelaciones-publicas-del-sur]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro y mano de obra para la construcción de módulos para ventas ambulantes en casco urbano de la ciudad de San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500346","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000276-0004611901}]","San José","432021001500346","2022-04-12T10:29:44.000Z","2021CD-000276-0004611901","ocds-rwubve-2021CD-000276-0004611901","[SERVICIOS]","3737664","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO REMODELACIONES PUBLICAS DEL SUR., id=consorcio-remodelaciones-publicas-del-sur}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3737664","432021001500346","2021-10-12T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T07:17:14.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000277-0004611901]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","720000","CRC","Municipalidad de Perez Zeledón","2021CD-000277-0004611901-432021001500340","[contract]","municipalidad-de-perez-zeledon","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a Software de desarrollo de ingeniería en infraestructura similar a AutoCAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000277-0004611901}]","San José","432021001500340","2022-10-06T07:17:14.000Z","2021CD-000277-0004611901","ocds-rwubve-2021CD-000277-0004611901","[BIENES]","538021.76","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","538021.76","432021001500340",,"625.6067","625.6067","USD","USD","860","860"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T14:16:17.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000279-0004611901]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","493000","CRC","Municipalidad de Perez Zeledón","2021CD-000279-0004611901-432021001500357","[contract]","municipalidad-de-perez-zeledon","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motosierra y bomba para extracción de agua, para uso en el Centro de Transferencia de Residuos Sólidos, Subproceso de Gestión Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000279-0004611901}]","San José","432021001500357","2022-04-18T14:16:17.000Z","2021CD-000279-0004611901","ocds-rwubve-2021CD-000279-0004611901","[BIENES]","385000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","493000","https://www.sicop.go.cr/index.jsp","buyer","385000","432021001500357",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T09:17:51.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000284-0004611901]","[{identifier={scheme=Registro Nacional, id=3101366627, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 KM NORTE SUPER ECONÓMICO COOPEAGRI VILLA LIGIA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repuestos-chirripo-del-sur-sociedad-anonima}]","5996100","CRC","Municipalidad de Perez Zeledón","2021CD-000284-0004611901-432021001500352","[contract]","municipalidad-de-perez-zeledon","[repuestos-chirripo-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos housing y diferencial completo, para la vagoneta SM-6563 utilizada en labores de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000284-0004611901}]","San José","432021001500352","2021-12-14T09:17:51.000Z","2021CD-000284-0004611901","ocds-rwubve-2021CD-000284-0004611901","[BIENES]","6449320","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, id=repuestos-chirripo-del-sur-sociedad-anonima}]","5996100","https://www.sicop.go.cr/index.jsp","buyer","6449320","432021001500352",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T15:25:40.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000280-0004611901]","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","550000","CRC","Municipalidad de Perez Zeledón","2021CD-000280-0004611901-432021001500353","[contract]","municipalidad-de-perez-zeledon","[servicios-electronicos-azocar-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y calibración de romana por ejes del Centro de Transferencia de Residuos Sólidos, Subproceso de Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000280-0004611901}]","San José","432021001500353","2022-04-14T15:25:40.000Z","2021CD-000280-0004611901","ocds-rwubve-2021CD-000280-0004611901","[SERVICIOS]","495000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","550000","https://www.sicop.go.cr/index.jsp","buyer","495000","432021001500353",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T10:09:24.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0004611901]","[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","32998800","CRC","Municipalidad de Perez Zeledón","2021CD-000285-0004611901-432021001500341","[contract]","municipalidad-de-perez-zeledon","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mezcla asfáltica y emulsión asfáltica entregadas en sitio, para colocación de carpetas asfálticas, bacheo y recarpeteo, para mejoramiento y conservación de la red vial cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0004611901}]","San José","432021001500341","2022-04-06T10:09:24.000Z","2021CD-000285-0004611901","ocds-rwubve-2021CD-000285-0004611901","[OBRA PUBLICA]","3.29599644E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","32998800","https://www.sicop.go.cr/index.jsp","buyer","3.29599644E7","432021001500341",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T08:20:17.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000287-0004611901]","[{identifier={scheme=Registro Nacional, id=3101366627, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 KM NORTE SUPER ECONÓMICO COOPEAGRI VILLA LIGIA Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repuestos-chirripo-del-sur-sociedad-anonima}]","2235425.5","CRC","Municipalidad de Perez Zeledón","2021CD-000287-0004611901-432021001500342","[contract]","municipalidad-de-perez-zeledon","[repuestos-chirripo-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos uso camión SM-4576 utilizado en labores de recolección de basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000287-0004611901}]","San José","432021001500342","2022-04-07T08:20:17.000Z","2021CD-000287-0004611901","ocds-rwubve-2021CD-000287-0004611901","[BIENES]","1360264","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS CHIRRIPO DEL SUR SOCIEDAD ANONIMA, id=repuestos-chirripo-del-sur-sociedad-anonima}]","2235425.5","https://www.sicop.go.cr/index.jsp","buyer","1360264","432021001500342",,,,,,,
