"date","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-04-09T09:06:00.000Z","2018-04-20T00:00:00.000Z","true","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA","active","complete","[E.S.G.E.S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN Y SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEl PROGRAMA DE ABASTO SOCIAL QUINTANA ROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430462]","[{identifier={legalName=E.S.G.E.S SA DE CV, scheme=RUPC, id=11756, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, additionalIdentifiers={legalName=E.S.G.E.S SA DE CV, scheme=RFC, verified=1, id=ESG000418CS4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-E3-2018-1791880","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[esges-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2018-04-18T10:00:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LICONSA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","020VST017","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LICONSA","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","1791880","MX-CPA","MXN","ADQUISICIÓN Y SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEl PROGRAMA DE ABASTO SOCIAL QUINTANA ROO","[{datePublished=2018-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1791880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430462}]","ADQUISICIÓN Y SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LICONSA","1791880","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2019-02-28T00:00:00.000Z","1652532","ocds-0ud2q6-IA-020VST017-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","684803.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","684803.79","1791880"
"2019-01-24T01:16:35.000Z","2017-01-09T21:53:00.000Z","2017-01-23T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA","active","complete","[E.S.G.E.S SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046134]","[{address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-E1-2017-1871105","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[esges-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2017-01-20T11:30:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE GASOLINA Y DIESEL LICONSA, QUINTANA ROO 2017","[{id=compranet-1620524637144}]",,"020VST017","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE GASOLINA Y DIESEL LICONSA, QUINTANA ROO 2017","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","1871105","MX-CPA","MXN",,"[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046134}]","ADQUISICIÓN Y SUMINISTRO DE GASOLINA Y DIESEL LICONSA, QUINTANA ROO 2017","1871105",,"Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1250811","ocds-0ud2q6-IA-020VST017-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","601944","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","601944","1871105","true"
"2019-01-24T01:17:00.000Z","2016-01-26T12:45:00.000Z","2016-02-08T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA","active","complete","[SERGIO ARMANDO TORRES AVIÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788717]","[{address={countryName=México}, roles=supplier, name=SERGIO ARMANDO TORRES AVIÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-armando-torres-avina}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-E2-2016-1073200","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[sergio-armando-torres-avina]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2016-02-05T11:30:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","SERVICIO DE LIMPIEZA 2016","[{id=compranet-1620524637144}]",,"020VST017","false","Expirado","SERVICIO DE LIMPIEZA 2016","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","1073200","MX-CPA","MXN",,"[{datePublished=2016-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788717}]","SERVICIO DE LIMPIEZA 2016 LICONSA PAS QUINTANA ROO","1073200",,"Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","987987","ocds-0ud2q6-IA-020VST017-E2-2016","false","[{budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","261864","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERGIO ARMANDO TORRES AVIÑA, id=sergio-armando-torres-avina}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","261864","1073200","true","2016-02-22T00:00:00.000Z","20S052","LICONSA"
"2019-01-24T01:16:35.000Z","2017-01-09T23:10:00.000Z","2017-01-24T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA","active","complete","[RAMON PALMA FRANCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046142]","[{address={countryName=México}, roles=supplier, name=RAMON PALMA FRANCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-palma-franco}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-E2-2017-1871285","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[ramon-palma-franco]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2017-01-17T11:00:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","SERVICIO DE VIGILANCIA LICONSA, QUINTANA ROO, 2017","[{id=compranet-1620524637144}]",,"020VST017","false","Expirado","SERVICIO DE VIGILANCIA LICONSA, QUINTANA ROO, 2017","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","1871285","MX-CPA","MXN",,"[{datePublished=2017-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046142}]","SERVICIO DE VIGILANCIA LICONSA, QUINTANA ROO, 2017","1871285",,"Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1250840","ocds-0ud2q6-IA-020VST017-E2-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RAMON PALMA FRANCO, id=ramon-palma-franco}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1871285","true",,,
"2019-01-24T01:17:00.000Z","2016-01-26T10:07:00.000Z","2016-02-08T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA","active","complete","[SERGIO ARMANDO TORRES AVIÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788404]","[{address={countryName=México}, roles=supplier, name=SERGIO ARMANDO TORRES AVIÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-armando-torres-avina}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-E1-2016-1073144","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[sergio-armando-torres-avina]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2016-02-05T13:30:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","SERVICIO DE VIGILANCIA 2016","[{id=compranet-1620524637144}]",,"020VST017","false","Expirado","SERVICIO DE VIGILANCIA 2016","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","1073144","MX-CPA","MXN",,"[{datePublished=2016-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788404}]","SERVICIO DE VIGILANCIA 2016","1073144",,"Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","987645","ocds-0ud2q6-IA-020VST017-E1-2016","false","[{budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","241590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERGIO ARMANDO TORRES AVIÑA, id=sergio-armando-torres-avina}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241590","1073144","true","2016-02-22T00:00:00.000Z","20S052","LICONSA"
"2019-09-11T10:42:05.000Z","2018-04-09T08:36:00.000Z","2018-04-20T00:00:00.000Z","true","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA","active","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE OFICINAS PROGRAMA DE ABASTO SOCIAL QUINTANA ROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430418]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-E2-2018-1867705","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[mario-ernesto-montalvo-hernandez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2018-04-18T12:00:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","SERVICIO DE VIGILANCIA DE OFICINAS PROGRAMA DE ABASTO SOCIAL QUINTANA ROO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","020VST017","false","Expirado","SERVICIO DE VIGILANCIA DE OFICINAS PROGRAMA DE ABASTO SOCIAL QUINTANA ROO","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","1867705","MX-CPA","MXN","SERVICIO DE VIGILANCIA DE OFICINAS PROGRAMA DE ABASTO SOCIAL QUINTANA ROO","[{datePublished=2018-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430418}]","SERVICIO DE VIGILANCIA DE OFICINAS PROGRAMA DE ABASTO SOCIAL QUINTANA ROO","1867705","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2019-02-28T00:00:00.000Z","1652433","ocds-0ud2q6-IA-020VST017-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","240000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1867705",,,,
"2019-01-24T01:17:24.000Z","2015-02-17T09:53:00.000Z",,,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA",,"complete","[SERGIO ARMANDO TORRES AVIÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516342]","[{address={countryName=México}, roles=supplier, name=SERGIO ARMANDO TORRES AVIÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-armando-torres-avina}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-N2-2015-1077896","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[sergio-armando-torres-avina]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2015-02-24T10:00:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","SERVICIO DE LIMPIEZA 2015","[{id=compranet-1620524637144}]",,"020VST017","false","Expirado","SERVICIO DE LIMPIEZA 2015","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","1077896","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516342}]","SERVICIO DE LIMPIEZA 2015","1077896",,"Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","764188","ocds-0ud2q6-IA-020VST017-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","231520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERGIO ARMANDO TORRES AVIÑA, id=sergio-armando-torres-avina}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231520","1077896","true","2015-03-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-17T09:11:00.000Z",,,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA",,"complete","[SERGIO ARMANDO TORRES AVIÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516306]","[{address={countryName=México}, roles=supplier, name=SERGIO ARMANDO TORRES AVIÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-armando-torres-avina}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-N1-2015-1073368","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[sergio-armando-torres-avina]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2015-02-24T12:00:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","SERVICIO DE VIGILANCIA 2015","[{id=compranet-1620524637144}]",,"020VST017","false","Expirado","SERVICIO DE VIGILANCIA 2015","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","1073368","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516306}]","SERVICIO DE VIGILANCIA 2015","1073368",,"Presencial","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","764139","ocds-0ud2q6-IA-020VST017-N1-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","210300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERGIO ARMANDO TORRES AVIÑA, id=sergio-armando-torres-avina}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210300","1073368","true","2015-03-02T00:00:00.000Z","20S052","LICONSA"
"2019-01-24T01:16:35.000Z","2017-01-10T21:45:00.000Z","2017-01-23T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA","active","complete","[MARIA DE LOS ANGELES CAMPOS ALCOCER]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046939]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES CAMPOS ALCOCER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-de-los-angeles-campos-alcocer}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-E3-2017-1871240","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[maria-de-los-angeles-campos-alcocer]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2017-01-20T13:30:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","SERVICIO DE LIMPIEZA LICONSA PAS QUINTANA ROO 2017","[{id=compranet-1620524637144}]",,"020VST017","false","Terminado","SERVICIO DE LIMPIEZA LICONSA PAS QUINTANA ROO 2017","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","1871240","MX-CPA","MXN",,"[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046939}]","SERVICIO DE LIMPIEZA LICONSA PAS QUINTANA ROO 2017","1871240",,"Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1251814","ocds-0ud2q6-IA-020VST017-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA DE LOS ANGELES CAMPOS ALCOCER, id=maria-de-los-angeles-campos-alcocer}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1871240","true",,,
"2019-11-08T17:40:02.000Z","2012-01-16T17:45:00.000Z",,,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Programa de Abasto Social Quintana Roo","LICONSA",,"complete","[LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77687]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpieza-empresarial-peninsular-sa-de-cv}]","Nacional","MXN","Programa de Abasto Social Quintana Roo","IA-020VST017-N1-2012-112730","[contractTermination]","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","[limpieza-empresarial-peninsular-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Miguel Angel Castillo Santana","2012-01-30T09:00:00.000Z","miguel-angel-castillo-santana","contract","Programa de Abasto Social Quintana Roo","unidad-compradora","Limpieza en oficinas administrativas","[{id=compranet-1620524637144}]",,"020VST017","false","Expirado","Limpieza en oficinas administrativas","limited","institution","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","Programa de Abasto Social Quintana Roo","programa-de-abasto-social-quintana-roo-liconsa-sa-de-cv","112730","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77687}]","Servicio de Limpieza 2012","112730",,"Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","129196","ocds-0ud2q6-IA-020VST017-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","180396.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V., id=limpieza-empresarial-peninsular-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180396.92","112730","true","2012-02-15T00:00:00.000Z",,
