"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS EMPRESARIALES EXFER, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1681&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/045-2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EMPRESARIALES EXFER, S.A DE C.V, details={type=company}, id=servicios-empresariales-exfer-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-168-10-13-SCN/045-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-empresariales-exfer-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE DOS SERVICIOS DE BLINDADO MI-17 MATRICULAS AMHT-201 Y AMHT-204 PERTENECIENTES AL TERCER ESCUADRON DE BUSQUED Y SALVAMENTO","[{id=compranet3-1620530467436}]","13001","PRESTACION DE DOS SERVICIOS DE BLINDADO MI-17 MATRICULAS AMHT-201 Y AMHT-204 PERTENECIENTES AL TERCER ESCUADRON DE BUSQUED Y SALVAMENTO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/045-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/045-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1681&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/045-2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES DE DISEýO Y ELABORACION DE PROTOTIPO TELEFONICO ANALOGICO QUE SE ACOPLA AL ENCRIPTOR DE VOZ PROPIEDAD DE LA SECRETARIA DE MARINA","13-SCN/045-2010","SECRETARÍA DE MARINA","00013001-168-10","ocds-0ud2q6-00013001-168-10","1.382595112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EMPRESARIALES EXFER, S.A DE C.V, id=servicios-empresariales-exfer-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.382595112E7","13-SCN/045-2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MAGNIFIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0276&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/033-2011&vv_provsino=0]","[{roles=supplier, name=MAGNIFIL, S.A. DE C.V., details={type=company}, id=magnifil-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-276-11-13-SCN/033-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[magnifil-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","TELA GABARDINA PREMIER COLOR AZUL MARINO DE 1.65 MTS. DE ANCHO CONTENIDO DE FIBRA 100% ALGODON, MASA DE 275 GR/M2 RESISTENCIA A LA ATRACCION (GRAB) URDIMBRE 22.9 KG/CM TRAMA 14.5","[{id=compranet3-1620530467436}]","13001","TELA GABARDINA PREMIER COLOR AZUL MARINO DE 1.65 MTS. DE ANCHO CONTENIDO DE FIBRA 100% ALGODON, MASA DE 275 GR/M2 RESISTENCIA A LA ATRACCION (GRAB) URDIMBRE 22.9 KG/CM TRAMA 14.5","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/033-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/033-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0276&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/033-2011&vv_provsino=0}]","TELA GABARDINA PREMIER COLOR AZUL MARINO DE 1.65 MTS. DE ANCHO CONTENIDO DE FIBRA 100% ALGODON, MASA DE 275 GR/M2 RESISTENCIA A LA ATRACCION (GRAB) URDIMBRE 22.9 KG/CM TRAMA 14.5","13-SCN/033-2011","SECRETARÍA DE MARINA","00013001-276-11","ocds-0ud2q6-00013001-276-11","13800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNIFIL, S.A. DE C.V., id=magnifil-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13800000","13-SCN/033-2011"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INMOBILIARIA JAMAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00013&ClaUni=1&NumInv=0054&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INMOBILIARIA JAMAPA, S.A. DE C.V., details={type=company}, id=inmobiliaria-jamapa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-054-02-C-02/2002","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[inmobiliaria-jamapa-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","13001","Construcción de edificio","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","C-02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-02/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00013&ClaUni=1&NumInv=0054&AnoInv=2002&TipInv=R}]","Construcción de edificio","C-02/2002","SECRETARÍA DE MARINA","00013001-054-02","ocds-0ud2q6-00013001-054-02","1.301958527E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA JAMAPA, S.A. DE C.V., id=inmobiliaria-jamapa-sa-de-cv}]","secretaria-de-marina","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.301958527E7","C-02/2002"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EMPRESA GRUPO MPRESARIAL SEGURA KNOSEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1699&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/031-2010&vv_provsino=0]","[{roles=supplier, name=EMPRESA GRUPO MPRESARIAL SEGURA KNOSEL S.A. DE C.V., details={type=company}, id=empresa-grupo-mpresarial-segura-knosel-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-169-10-13-SCN/031-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[empresa-grupo-mpresarial-segura-knosel-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PLACA DE ACERO CON PINTURA PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO VEINTE PARA LA CONSTRUCCION DEL CASCO 42","[{id=compranet3-1620530467436}]","13001","PLACA DE ACERO CON PINTURA PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO VEINTE PARA LA CONSTRUCCION DEL CASCO 42","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/031-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/031-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1699&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/031-2010&vv_provsino=0}]","CARTCHO C 7115A (NEGRO)","13-SCN/031-2010","SECRETARÍA DE MARINA","00013001-169-10","ocds-0ud2q6-00013001-169-10","1.268132049E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA GRUPO MPRESARIAL SEGURA KNOSEL S.A. DE C.V., id=empresa-grupo-mpresarial-segura-knosel-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.268132049E7","13-SCN/031-2010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-092-09-SCN/A004","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[telefonos-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIOS TELEFONICOS CONVENCIONALE SQUE INCLUYE LOS SERVICIOS EN LIENAS COMERCIALES DE LAS TRONCALES DIGITALES, ANALOGICAS Y LINEAS PRIVADAS, UTILIZADAS EN LOS ESTABLECIMIENTOS DE LA SEMAR","[{id=compranet3-1620530467436}]","13001","SERVICIOS TELEFONICOS CONVENCIONALE SQUE INCLUYE LOS SERVICIOS EN LIENAS COMERCIALES DE LAS TRONCALES DIGITALES, ANALOGICAS Y LINEAS PRIVADAS, UTILIZADAS EN LOS ESTABLECIMIENTOS DE LA SEMAR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A004&vv_provsino=0}]","SERVICIOS TELEFONICOS CONVENCIONALE SQUE INCLUYE LOS SERVICIOS EN LIENAS COMERCIALES DE LAS TRONCALES DIGITALES, ANALOGICAS Y LINEAS PRIVADAS, UTILIZADAS EN LOS ESTABLECIMIENTOS DE LA SEMAR","SCN/A004","SECRETARÍA DE MARINA","00013001-092-09","ocds-0ud2q6-00013001-092-09","1.180173913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.180173913E7","SCN/A004"
"2021-05-09T03:21:07.000Z","2009-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[REPARACION DE SISTEMAS DE MANIOBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/005&vv_provsino=0]","[{roles=supplier, name=REPARACION DE SISTEMAS DE MANIOBRAS, S.A. DE C.V., details={type=company}, id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-240-09-SCN/005","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[reparacion-de-sistemas-de-maniobras-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CUATRO SERVICIOS DE MANTENIMIENTO CORRECTIVO A CUATRO CAJAS DE ENGRANES MARCA RENK, MODELO PLS-355P PARA ATENCIONES DE LOS BUQUES CLASE URIBE","[{id=compranet3-1620530467436}]","13001","CUATRO SERVICIOS DE MANTENIMIENTO CORRECTIVO A CUATRO CAJAS DE ENGRANES MARCA RENK, MODELO PLS-355P PARA ATENCIONES DE LOS BUQUES CLASE URIBE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0240&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/005&vv_provsino=0}]","CUATRO SERVICIOS DE MANTENIMIENTO CORRECTIVO A CUATRO CAJAS DE ENGRANES MARCA RENK, MODELO PLS-355P PARA ATENCIONES DE LOS BUQUES CLASE URIBE","SCN/005","SECRETARÍA DE MARINA","00013001-240-09","ocds-0ud2q6-00013001-240-09","11615000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACION DE SISTEMAS DE MANIOBRAS, S.A. DE C.V., id=reparacion-de-sistemas-de-maniobras-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11615000","SCN/005"
"2021-05-09T03:21:07.000Z","2009-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0571&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCN/025-2009&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-571-09-SCN/025-2009","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE 294375 METROS DE TELA GRANO DE POLVORA COLOR BLANCO, COMPOSICION GENERAL 100% POLIESTER TIPO DE LIGAMENTO TAFETAN 1 X 1, CON UN PESO DE 312 GRS/ML RESISTENCIA AL RASGADO EN URDIMBRE +64","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE 294375 METROS DE TELA GRANO DE POLVORA COLOR BLANCO, COMPOSICION GENERAL 100% POLIESTER TIPO DE LIGAMENTO TAFETAN 1 X 1, CON UN PESO DE 312 GRS/ML RESISTENCIA AL RASGADO EN URDIMBRE +64","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/025-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/025-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0571&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCN/025-2009&vv_provsino=0}]","ADQUISICION DE 294375 METROS DE TELA GRANO DE POLVORA COLOR BLANCO, COMPOSICION GENERAL 100% POLIESTER TIPO DE LIGAMENTO TAFETAN 1 X 1, CON UN PESO DE 312 GRS/ML RESISTENCIA AL RASGADO EN URDIMBRE +64","SCN/025-2009","SECRETARÍA DE MARINA","00013001-571-09","ocds-0ud2q6-00013001-571-09","11445300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11445300","SCN/025-2009"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EISA MEDITRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1662&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/065/2010&vv_provsino=0]","[{roles=supplier, name=EISA MEDITRONICS, S.A. DE C.V., details={type=company}, id=eisa-meditronics-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-166-10-13-SCN/065/2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[eisa-meditronics-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 699 EQUIPOS ELECTRICOS Y ELECTROMEDICOS","[{id=compranet3-1620530467436}]","13001","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 699 EQUIPOS ELECTRICOS Y ELECTROMEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/065/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/065/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1662&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/065/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS A 142 EQUIPOS ELECTRICOS Y ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS LOS HOSPITALES NAVALES.","13-SCN/065/2010","SECRETARÍA DE MARINA","00013001-166-10","ocds-0ud2q6-00013001-166-10","1.141772572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EISA MEDITRONICS, S.A. DE C.V., id=eisa-meditronics-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.141772572E7","13-SCN/065/2010"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MAGNIFIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1734&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-SCN/039-2010&vv_provsino=0]","[{roles=supplier, name=MAGNIFIL, S.A. DE C.V., details={type=company}, id=magnifil-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-173-10-13-SCN/039-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[magnifil-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION (TELAS) PARA ATENCIONES DE LA DIRECCION DE VESTUARIO Y EQUIPO","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION (TELAS) PARA ATENCIONES DE LA DIRECCION DE VESTUARIO Y EQUIPO","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/039-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/039-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1734&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-SCN/039-2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO ALOS SISTEMAS DE AVIONICA","13-SCN/039-2010","SECRETARÍA DE MARINA","00013001-173-10","ocds-0ud2q6-00013001-173-10","11234890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNIFIL, S.A. DE C.V., id=magnifil-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11234890","13-SCN/039-2010"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS VALERICK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1735&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-SCN/040-2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS VALERICK, S.A. DE C.V., details={type=company}, id=servicios-valerick-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-173-10-13-SCN/040-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-valerick-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION (TELAS) PARA ATENCIONES DE LA DIRECCION DE VESTUARIO Y EQUIPO","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE MATERIAS PRIMAS DE PRODUCCION (TELAS) PARA ATENCIONES DE LA DIRECCION DE VESTUARIO Y EQUIPO","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/040-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/040-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1735&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-SCN/040-2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO ALOS SISTEMAS DE AVIONICA","13-SCN/040-2010","SECRETARÍA DE MARINA","00013001-173-10","ocds-0ud2q6-00013001-173-10","10114098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS VALERICK, S.A. DE C.V., id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10114098","13-SCN/040-2010"
