"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-06-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T16:07:34.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSORCIO DYH-HUGUET]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0006600001]","[{identifier={scheme=Registro Nacional, id=1201900576, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DYH-HUGUET, details={type=company}, id=consorcio-dyh-huguet}]","1.78739471E7","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000045-0006600001-432020000100034","[contract]","consejo-tecnico-de-aviacion-civil","[consorcio-dyh-huguet]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Oficinas de Proveeduría Institucional y Oficinas Área Técnica, de la Dirección General de Aviación Civil","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0006600001}]","432020000100034","2020CD-000045-0006600001","ocds-rwubve-2020CD-000045-0006600001","[SERVICIOS]","1.390350079E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DYH-HUGUET, id=consorcio-dyh-huguet}]","1.78739471E7","https://www.sicop.go.cr/index.jsp","buyer","1.390350079E7","432020000100034"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T08:47:04.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[RAFAEL ALBERTO SIBAJA ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108600725, uri=https://www.tse.go.cr/}, address={streetAddress=De la Clinica Jeruzalem, 100 Norte, 200 Oeste y 25 Norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ALBERTO SIBAJA ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rafael-alberto-sibaja-zamora}]","101700","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000046-0006600001-432020000100026","[contract]","consejo-tecnico-de-aviacion-civil","[rafael-alberto-sibaja-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DE PORTÓN ELECTRICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0006600001}]","432020000100026","2020CD-000046-0006600001","ocds-rwubve-2020CD-000046-0006600001","[SERVICIOS]","101700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO SIBAJA ZAMORA, id=rafael-alberto-sibaja-zamora}]","101700","https://www.sicop.go.cr/index.jsp","buyer","101700","432020000100026"
"2021-11-28T01:49:58.000Z","2020-06-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T07:53:00.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CABLEADO Y CONECTIVIDAD DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0006600001]","[{identifier={scheme=Registro Nacional, id=3101594963, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts al este del centro comercial Decosure, Oficinas 3 y 4 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CABLEADO Y CONECTIVIDAD DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cableado-y-conectividad-de-centroamerica-sociedad-anonima}]","26000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000047-0006600001-432020000100033","[contract]","consejo-tecnico-de-aviacion-civil","[cableado-y-conectividad-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO TECNOLÓGICO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0006600001}]","432020000100033","2020CD-000047-0006600001","ocds-rwubve-2020CD-000047-0006600001","[BIENES/SERVICIOS]","2.591985797E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CABLEADO Y CONECTIVIDAD DE CENTROAMERICA SOCIEDAD ANONIMA, id=cableado-y-conectividad-de-centroamerica-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","2.591985797E7","432020000100033","570.637794","570.637794","USD","USD","45422.61","45422.61"
"2021-11-28T01:49:58.000Z","2020-05-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T10:47:25.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SPC TELECENTINEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0006600001]","[{identifier={scheme=Registro Nacional, id=3101201950, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana, Piedades, Parque Industrial del Oeste, Bodega # 5. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC TELECENTINEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spc-telecentinel-sociedad-anonima}]","8343006.96","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000048-0006600001-432020001700009","[contract]","consejo-tecnico-de-aviacion-civil","[spc-telecentinel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Rayos X","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0006600001}]","432020001700009","2020CD-000048-0006600001","ocds-rwubve-2020CD-000048-0006600001","[SERVICIOS]","7934867.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC TELECENTINEL SOCIEDAD ANONIMA, id=spc-telecentinel-sociedad-anonima}]","8343006.96","https://www.sicop.go.cr/index.jsp","buyer","7934867.15","432020001700009","570.64799","570.64799","USD","USD","13905.012","13905.012"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T08:40:43.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0006600001]","[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","761280","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000049-0006600001-432020000100031","[contract]","consejo-tecnico-de-aviacion-civil","[motoservicio-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza de Tanque Séptico DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0006600001}]","432020000100031","2020CD-000049-0006600001","ocds-rwubve-2020CD-000049-0006600001","[SERVICIOS]","686400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","761280","https://www.sicop.go.cr/index.jsp","buyer","686400","432020000100031",,,,,,,"2021-06-09T08:40:43.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T11:47:28.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[O C MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0006600001]","[{identifier={scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Periodico al dia 25 metros sur y 50 este casa 55 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=O C MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=o-c-multiservicios-sociedad-anonima}]","1.1350045440000001E7","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000024-0006600001-432020000100012","[contract]","consejo-tecnico-de-aviacion-civil","[o-c-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Eléctricos para el Sistema de Iluminación de Aeropuertos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0006600001}]","432020000100012","2020CD-000024-0006600001","ocds-rwubve-2020CD-000024-0006600001","[BIENES]","1.088830441E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O C MULTISERVICIOS SOCIEDAD ANONIMA, id=o-c-multiservicios-sociedad-anonima}]","1.1350045440000001E7","https://www.sicop.go.cr/index.jsp","buyer","1.088830441E7","432020000100012","575.179957","575.179957","USD","USD","18930.257","18930.257",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T14:12:49.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0006600001]","[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","75032","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000026-0006600001-432020000100016","[contract]","consejo-tecnico-de-aviacion-civil","[ecotecnologias-quimicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Desatorador de Cañería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0006600001}]","432020000100016","2020CD-000026-0006600001","ocds-rwubve-2020CD-000026-0006600001","[BIENES]","44036.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","75032","https://www.sicop.go.cr/index.jsp","buyer","44036.1","432020000100016",,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T10:42:16.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0006600001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","1525500","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000068-0006600001-432020000100046","[contract]","consejo-tecnico-de-aviacion-civil","[el-colono-agropecuario-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Correctivo a Tractor Agricola","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0006600001}]","432020000100046","2020CD-000068-0006600001","ocds-rwubve-2020CD-000068-0006600001","[SERVICIOS]","1399899.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","1525500","https://www.sicop.go.cr/index.jsp","buyer","1399899.37","432020000100046",,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T09:08:07.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[FERRETERIA INDUSTRIAL LA FLORIDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0006600001]","[{identifier={scheme=Registro Nacional, id=3101003490, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carreteria Interamericana Lima Cartago, frente a repuestos la Guacamaya. San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FERRETERIA INDUSTRIAL LA FLORIDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-industrial-la-florida-sociedad-anonima}]","102152","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000072-0006600001-432020000100045","[contract]","consejo-tecnico-de-aviacion-civil","[ferreteria-industrial-la-florida-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Rodamiento de Bola (Rol)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0006600001}]","432020000100045","2020CD-000072-0006600001","ocds-rwubve-2020CD-000072-0006600001","[BIENES]","64440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA INDUSTRIAL LA FLORIDA SOCIEDAD ANONIMA, id=ferreteria-industrial-la-florida-sociedad-anonima}]","102152","https://www.sicop.go.cr/index.jsp","buyer","64440","432020000100045",,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T15:58:25.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006600001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","75000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000041-0006600001-432020000100028","[contract]","consejo-tecnico-de-aviacion-civil","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Coffee maker para Unidad de Operaciones Aeronáuticas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0006600001}]","432020000100028","2020CD-000041-0006600001","ocds-rwubve-2020CD-000041-0006600001","[BIENES]","54240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","54240","432020000100028",,,,,,,
