"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD005&vv_provsino=0]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-03-03CD005","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CAMISOLA TIPO MILITAR DE MANGA LARGA (CORTE DAMA)","[{id=compranet3-1620530467436}]","6001","CAMISOLA TIPO MILITAR DE MANGA LARGA (CORTE DAMA)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","03CD005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03CD005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD005&vv_provsino=0}]","CAMISOLA TIPO MILITAR DE MANGA LARGA (CORTE DAMA)","03CD005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-03","ocds-0ud2q6-00006001-002-03","151536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151536","03CD005"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042012&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-016-04-42012","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cinta de Impresión","[{id=compranet3-1620530467436}]","6001","Cinta de Impresión","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042012&vv_provsino=0}]","Cinta de Impresión","42012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-016-04","ocds-0ud2q6-00006001-016-04","268716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268716","42012"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERGEIN COMERCIALIZADORA GENERAL Y/O PATRICIA PEREZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=062034&vv_provsino=0]","[{roles=supplier, name=COMERGEIN COMERCIALIZADORA GENERAL Y/O PATRICIA PEREZ ARREOLA, details={type=company}, id=comergein-comercializadora-general-yo-patricia-perez-arreola}]","Nacional","MXN","Dirección de Adquisiciones","00006001-016-06-62034","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comergein-comercializadora-general-yo-patricia-perez-arreola]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","6001","Luminaria","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=062034&vv_provsino=0}]","Luminaria","62034","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-016-06","ocds-0ud2q6-00006001-016-06","552800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERGEIN COMERCIALIZADORA GENERAL Y/O PATRICIA PEREZ ARREOLA, id=comergein-comercializadora-general-yo-patricia-perez-arreola}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552800","62034"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045032&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-002-04-45032","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[integradores-de-tecnologia-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro, Instalación, Capacitación y Puesta en Marcha de una Máquina Impresora Offset de Pliego de Cuatro Colores y Torre de Barniz y un Equipo de Transporte Directo a Placa de Impresión.","[{id=compranet3-1620530467436}]","6001","Suministro, Instalación, Capacitación y Puesta en Marcha de una Máquina Impresora Offset de Pliego de Cuatro Colores y Torre de Barniz y un Equipo de Transporte Directo a Placa de Impresión.","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045032&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación, Capacitación y Puesta en Marcha de una Máquina Impresora Offset de Pliego de Cuatro Colores y Torre de Barniz y un Equipo de Transporte Directo a Placa de Impresión.","45032","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-04","ocds-0ud2q6-00006001-002-04","1.59553548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.59553548E7","45032"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO COMERCIAL DAMAG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082029&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-016-08-82029","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-comercial-damag-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Block post it","[{id=compranet3-1620530467436}]","6001","Block post it","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082029&vv_provsino=0}]","Block post it","82029","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-016-08","ocds-0ud2q6-00006001-016-08","306273.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., id=grupo-comercial-damag-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306273.18","82029"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ARECHE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE-00006001-002-05&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARECHE INGENIEROS, S.A. DE C.V., details={type=company}, id=areche-ingenieros-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-002-05-LPIE-00006001-002-05","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[areche-ingenieros-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistemas Integrales de Generaciýn y Cogeneraciýn de Energýa Elýctrica y Týrmica a travýs de Micro Turbinas","[{id=compranet3-1620530467436}]","6001","Sistemas Integrales de Generaciýn y Cogeneraciýn de Energýa Elýctrica y Týrmica a travýs de Micro Turbinas","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","LPIE-00006001-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIE-00006001-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIE-00006001-002-05&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Sistemas Integrales de Generaciýn y Cogeneraciýn de Energýa Elýctrica y Týrmica a travýs de Micro Turbinas","LPIE-00006001-002-05","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-05","ocds-0ud2q6-00006001-002-05","3.339256375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARECHE INGENIEROS, S.A. DE C.V., id=areche-ingenieros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.339256375E7","LPIE-00006001-002-05"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NEGOCIOS INTELIGENTES PARA EMPRESAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063002&vv_provsino=0]","[{roles=supplier, name=NEGOCIOS INTELIGENTES PARA EMPRESAS, S.A. DE C.V., details={type=company}, id=negocios-inteligentes-para-empresas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-06-63002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[negocios-inteligentes-para-empresas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","6001","Todo tipo de software (paquetería)","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063002&vv_provsino=0}]","Vestuario, Uniformes y Calzado","63002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-06","ocds-0ud2q6-00006001-002-06","13929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGOCIOS INTELIGENTES PARA EMPRESAS, S.A. DE C.V., id=negocios-inteligentes-para-empresas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13929","63002"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORA GRAFICA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=025003&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA GRAFICA AZTECA, S.A. DE C.V., details={type=company}, id=proveedora-grafica-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-017-02-25003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[proveedora-grafica-azteca-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DIGITAL IMPRESION A UN COLOR (NEGRO)","[{id=compranet3-1620530467436}]","6001","EQUIPO DIGITAL IMPRESION A UN COLOR (NEGRO)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","25003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=025003&vv_provsino=0}]","EQUIPO DIGITAL IMPRESION A UN COLOR (NEGRO)","25003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-017-02","ocds-0ud2q6-00006001-017-02","4301792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GRAFICA AZTECA, S.A. DE C.V., id=proveedora-grafica-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4301792","25003"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS ELECTRICOS Y ELECTRONICOS DE SEGURIDAD Y/OCARLOS GUERRA RADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD022&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS Y ELECTRONICOS DE SEGURIDAD Y/OCARLOS GUERRA RADILLO, details={type=company}, id=equipos-electricos-y-electronicos-de-seguridad-yocarlos-guerra-radillo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-017-03-03CD022","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[equipos-electricos-y-electronicos-de-seguridad-yocarlos-guerra-radillo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Video Vigilancia Digital","[{id=compranet3-1620530467436}]","6001","Video Vigilancia Digital","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","03CD022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03CD022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD022&vv_provsino=0}]","Video Vigilancia Digital","03CD022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-017-03","ocds-0ud2q6-00006001-017-03","240704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS Y ELECTRONICOS DE SEGURIDAD Y/OCARLOS GUERRA RADILLO, id=equipos-electricos-y-electronicos-de-seguridad-yocarlos-guerra-radillo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240704","03CD022"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LUIS TORRES MACIAS Y/O LUZ AUDIO Y VIDEO DIGITAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045002&vv_provsino=0]","[{roles=supplier, name=LUIS TORRES MACIAS Y/O LUZ AUDIO Y VIDEO DIGITAL, details={type=company}, id=luis-torres-macias-yo-luz-audio-y-video-digital}]","Nacional","MXN","Dirección de Adquisiciones","00006001-017-04-45002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[luis-torres-macias-yo-luz-audio-y-video-digital]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de sonorización","[{id=compranet3-1620530467436}]","6001","Equipo de sonorización","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045002&vv_provsino=0}]","Equipo de sonorización","45002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-017-04","ocds-0ud2q6-00006001-017-04","138250.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS TORRES MACIAS Y/O LUZ AUDIO Y VIDEO DIGITAL, id=luis-torres-macias-yo-luz-audio-y-video-digital}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138250.45","45002"
