"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GARDNER DENVER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930030&vv_provsino=0]","[{roles=supplier, name=GARDNER DENVER, INC., details={type=company}, id=gardner-denver-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-027-03-4126930030","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[gardner-denver-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126930030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126930030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930030&vv_provsino=0}]","Refacciones para la industria petrolera","4126930030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-027-03","ocds-0ud2q6-18575047-027-03","215977.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARDNER DENVER, INC., id=gardner-denver-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215977.72","4126930030"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SBM-IMODCO INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950012&vv_provsino=0]","[{roles=supplier, name=SBM-IMODCO INC., details={type=company}, id=sbm-imodco-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-027-05-4126950012","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[sbm-imodco-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950012&vv_provsino=0}]","Refacciones para la industria petrolera","4126950012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-027-05","ocds-0ud2q6-18575047-027-05","1.167583888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SBM-IMODCO INC., id=sbm-imodco-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.167583888E7","4126950012"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PHILADELPHIA GEAR CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960031&vv_provsino=0]","[{roles=supplier, name=PHILADELPHIA GEAR CORPORATION, details={type=company}, id=philadelphia-gear-corporation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-027-06-4126960031","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[philadelphia-gear-corporation]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960031&vv_provsino=0}]","Refacciones para la industria petrolera","4126960031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-027-06","ocds-0ud2q6-18575047-027-06","959567","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILADELPHIA GEAR CORPORATION, id=philadelphia-gear-corporation}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","959567","4126960031"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GE PACKAGED POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970026&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER INC., details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-027-07-4126970026","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970026&vv_provsino=0}]","Refacciones para la industria petrolera","4126970026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-027-07","ocds-0ud2q6-18575047-027-07","4.789893047E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER INC., id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.789893047E8","4126970026"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETCON INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998060&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-027-09-4126998060","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detcon-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126998060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126998060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998060&vv_provsino=0}]","Refacciones para la industria petrolera","4126998060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-027-09","ocds-0ud2q6-18575047-027-09","4171020.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4171020.64","4126998060"
"2021-05-09T03:21:07.000Z","2002-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-07-31T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NEPAL INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0038&vv_provsino=0]","[{roles=supplier, name=NEPAL INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=nepal-infraestructura-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-028-02-RMNE 41-252-2-0038","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nepal-infraestructura-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","BATERIA PARA CAMARA DIGITAL","[{id=compranet3-1620530467436}]","18575047","BATERIA PARA CAMARA DIGITAL","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0038&vv_provsino=0}]","BATERIA PARA CAMARA DIGITAL","RMNE 41-252-2-0038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-028-02","ocds-0ud2q6-18575047-028-02","193340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEPAL INFRAESTRUCTURA, S.A. DE C.V., id=nepal-infraestructura-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193340","RMNE 41-252-2-0038"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[AMCLYDE ENGINEERED PRODUCTS COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930039&vv_provsino=0]","[{roles=supplier, name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC., details={type=company}, id=amclyde-engineered-products-company-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-028-03-4126930039","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[amclyde-engineered-products-company-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126930039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126930039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930039&vv_provsino=0}]","Refacciones para la industria petrolera","4126930039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-028-03","ocds-0ud2q6-18575047-028-03","3222876.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCLYDE ENGINEERED PRODUCTS COMPANY, INC., id=amclyde-engineered-products-company-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3222876.36","4126930039"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETECTOR ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950021&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS CORPORATION, details={type=company}, id=detector-electronics-corporation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-028-05-4126950021","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detector-electronics-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950021&vv_provsino=0}]","Refacciones para la industria petrolera","4126950021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-028-05","ocds-0ud2q6-18575047-028-05","3.665662791E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS CORPORATION, id=detector-electronics-corporation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.665662791E7","4126950021"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MACRIGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0097&p_CveDep=18575&p_CveUni=047&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MACRIGA S.A. DE C.V., details={type=company}, id=macriga-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-017-03-41-252-3-0097","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[macriga-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","HERRAMIENTAS INDUSTRIALES","[{id=compranet3-1620530467436}]","18575047","HERRAMIENTAS INDUSTRIALES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-0097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-0097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-0097&p_CveDep=18575&p_CveUni=047&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","HERRAMIENTAS INDUSTRIALES","41-252-3-0097","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-017-03","ocds-0ud2q6-18575047-017-03","22834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRIGA S.A. DE C.V., id=macriga-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22834","41-252-3-0097"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970025&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-028-07-4126970025","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970025&vv_provsino=0}]","Refacciones para la industria petrolera","4126970025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-028-07","ocds-0ud2q6-18575047-028-07","3.359685918E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.359685918E8","4126970025"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PHILADELPHIA GEAR CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998058&vv_provsino=0]","[{roles=supplier, name=PHILADELPHIA GEAR CORPORATION, details={type=company}, id=philadelphia-gear-corporation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-028-09-4126998058","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[philadelphia-gear-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126998058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126998058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998058&vv_provsino=0}]","Refacciones para la industria petrolera","4126998058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-028-09","ocds-0ud2q6-18575047-028-09","9.593670436E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILADELPHIA GEAR CORPORATION, id=philadelphia-gear-corporation}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.593670436E7","4126998058"
"2021-05-09T03:21:07.000Z","2002-06-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-19T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MAQUINARIA DIESEL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0036&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DIESEL, S. A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-029-02-RMNE 41-252-2-0036","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0036&vv_provsino=0}]","Refacciones para la industria petrolera","RMNE 41-252-2-0036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-029-02","ocds-0ud2q6-18575047-029-02","12160.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S. A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12160.98","RMNE 41-252-2-0036"
