"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[EVA MARGARITA SOLÓRZANO HARRIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089263]","[{address={countryName=México}, roles=supplier, name=EVA MARGARITA SOLÓRZANO HARRIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eva-margarita-solorzano-harris}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E60-2017-1354370","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[eva-margarita-solorzano-harris]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089263}]","Subcontratación de servicios con terceros","1354370","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295904","ocds-0ud2q6-AA-012L00001-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","387000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=EVA MARGARITA SOLÓRZANO HARRIS, id=eva-margarita-solorzano-harris}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387000","1354370"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[MONSERRAT HERNÁNDEZ RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089266]","[{address={countryName=México}, roles=supplier, name=MONSERRAT HERNÁNDEZ RAMÍREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=monserrat-hernandez-ramirez}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E61-2017-1354372","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[monserrat-hernandez-ramirez]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089266}]","Subcontratación de servicios con terceros","1354372","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1295917","ocds-0ud2q6-AA-012L00001-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","387000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=MONSERRAT HERNÁNDEZ RAMÍREZ, id=monserrat-hernandez-ramirez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387000","1354372"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[FERSEN DEL TORO VERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089482]","[{address={countryName=México}, roles=supplier, name=FERSEN DEL TORO VERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fersen-del-toro-vera}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E62-2017-1354697","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[fersen-del-toro-vera]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1354697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089482}]","Subcontratación de servicios con terceros","1354697","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1296576","ocds-0ud2q6-AA-012L00001-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","354750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=FERSEN DEL TORO VERA, id=fersen-del-toro-vera}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","354750","1354697"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[SERGIO CASTILLO BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090128]","[{address={countryName=México}, roles=supplier, name=SERGIO CASTILLO BARRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-castillo-barrera}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E63-2017-1355512","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[sergio-castillo-barrera]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1355512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090128}]","Subcontratación de servicios con terceros","1355512","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1298274","ocds-0ud2q6-AA-012L00001-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","354750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=SERGIO CASTILLO BARRERA, id=sergio-castillo-barrera}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","354750","1355512"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[GABRIELA ALEXANDRA ORTEGA FERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090156]","[{address={countryName=México}, roles=supplier, name=GABRIELA ALEXANDRA ORTEGA FERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-alexandra-ortega-fernandez}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E64-2017-1355530","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[gabriela-alexandra-ortega-fernandez]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1355530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090156}]","Subcontratación de servicios con terceros","1355530","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","1298372","ocds-0ud2q6-AA-012L00001-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","324744.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=GABRIELA ALEXANDRA ORTEGA FERNÁNDEZ, id=gabriela-alexandra-ortega-fernandez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324744.26","1355530"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[MARÍA CATALINA BIBIANA CASTRO NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090166]","[{address={countryName=México}, roles=supplier, name=MARÍA CATALINA BIBIANA CASTRO NAVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-catalina-bibiana-castro-nava}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E65-2017-1355553","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-catalina-bibiana-castro-nava]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1355553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090166}]","Subcontratación de servicios con terceros","1355553","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-11-30T00:00:00.000Z","1298484","ocds-0ud2q6-AA-012L00001-E65-2017","false","[{}]","05. Adjudicación Directa LAASSP","304195.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=MARÍA CATALINA BIBIANA CASTRO NAVA, id=maria-catalina-bibiana-castro-nava}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304195.78","1355553"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[DANIEL ESTRADA ZÚÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090174]","[{address={countryName=México}, roles=supplier, name=DANIEL ESTRADA ZÚÑIGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniel-estrada-zuniga}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E66-2017-1355567","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[daniel-estrada-zuniga]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1355567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090174}]","Subcontratación de servicios con terceros","1355567","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-11-30T00:00:00.000Z","1298521","ocds-0ud2q6-AA-012L00001-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","344011.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=DANIEL ESTRADA ZÚÑIGA, id=daniel-estrada-zuniga}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344011.49","1355567"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[SILVIA DEL PILAR LÓPEZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090194]","[{address={countryName=México}, roles=supplier, name=SILVIA DEL PILAR LÓPEZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=silvia-del-pilar-lopez-hernandez}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E67-2017-1355592","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[silvia-del-pilar-lopez-hernandez]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1355592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090194}]","Subcontratación de servicios con terceros","1355592","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-11-30T00:00:00.000Z","1298554","ocds-0ud2q6-AA-012L00001-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","304195.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=SILVIA DEL PILAR LÓPEZ HERNÁNDEZ, id=silvia-del-pilar-lopez-hernandez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304195.78","1355592"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[MARÍA SOLEDAD GARCÍA CHÁVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090238]","[{address={countryName=México}, roles=supplier, name=MARÍA SOLEDAD GARCÍA CHÁVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-soledad-garcia-chavez}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E68-2017-1355640","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-soledad-garcia-chavez]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1355640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090238}]","Subcontratación de servicios con terceros","1355640","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-11-30T00:00:00.000Z","1298737","ocds-0ud2q6-AA-012L00001-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","344011.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=MARÍA SOLEDAD GARCÍA CHÁVEZ, id=maria-soledad-garcia-chavez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344011.49","1355640"
"2019-01-24T01:16:35.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","CNEGSR","complete","[MARTHA ELENA GÓMEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090256]","[{address={countryName=México}, roles=supplier, name=MARTHA ELENA GÓMEZ MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martha-elena-gomez-moreno}]","Nacional","MXN","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","AA-012L00001-E69-2017-1355670","[contractTermination]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[martha-elena-gomez-moreno]","services","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","Héctor Raúl Rodarte Bocardo","hector-raul-rodarte-bocardo","contract","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","unidad-compradora","Subcontratación de servicios con terceros","[{id=compranet-1620524637144}]","012L00001","false","Expirado","Subcontratación de servicios con terceros","direct","institution","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","1355670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090256}]","Subcontratación de servicios con terceros","1355670","true","Presencial","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-11-30T00:00:00.000Z","1298878","ocds-0ud2q6-AA-012L00001-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","286819.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNEGSR","[{name=MARTHA ELENA GÓMEZ MORENO, id=martha-elena-gomez-moreno}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286819.83","1355670"
