"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=196/2004&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-020-04-196/2004","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ACTUALIZACIONES DE PRODUCTOS","[{id=compranet3-1620530467436}]","27002","ACTUALIZACIONES DE PRODUCTOS","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","196/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=196/2004&vv_provsino=0}]","ACTUALIZACIONES DE PRODUCTOS","196/2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-020-04","ocds-0ud2q6-00027002-020-04","1218464.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218464.49","196/2004"
"2021-05-09T03:21:07.000Z","2005-10-16T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-058-2005&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-113-05-DC-058-2005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SOPORTE TECNICO MANTENIMIENTO Y ACTUALIZACION DEL SOFTWARE DE LA MARCA ORACLE","[{id=compranet3-1620530467436}]","27002","SOPORTE TECNICO MANTENIMIENTO Y ACTUALIZACION DEL SOFTWARE DE LA MARCA ORACLE","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-058-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-058-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-058-2005&vv_provsino=0}]","SOPORTE TECNICO MANTENIMIENTO Y ACTUALIZACION DEL SOFTWARE DE LA MARCA ORACLE","DC-058-2005","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-113-05","ocds-0ud2q6-00027002-113-05","2696626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2696626","DC-058-2005"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-061-2005&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-127-05-DC-061-2005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","LICENCIAS PROCESSOR PERPETUAL, ORACLE DATABASE ENTERPRISE EDITION CON SERVICIO DE SOPORTE TýCNICO Y ACTUALIZACION DE SOFTWARE","[{id=compranet3-1620530467436}]","27002","LICENCIAS PROCESSOR PERPETUAL, ORACLE DATABASE ENTERPRISE EDITION CON SERVICIO DE SOPORTE TýCNICO Y ACTUALIZACION DE SOFTWARE","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-061-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-061-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-061-2005&vv_provsino=0}]","LICENCIAS PROCESSOR PERPETUAL, ORACLE DATABASE ENTERPRISE EDITION CON SERVICIO DE SOPORTE TýCNICO Y ACTUALIZACION DE SOFTWARE","DC-061-2005","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-127-05","ocds-0ud2q6-00027002-127-05","1074630.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1074630.56","DC-061-2005"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-010-10&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-006-10-DRMSG-010-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Soporte de los programas oracle y actualización de licencia al administrador de base de datos oracle enterprise edition","[{id=compranet3-1620530467436}]","625001","Soporte de los programas oracle y actualización de licencia al administrador de base de datos oracle enterprise edition","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-010-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-010-10&vv_provsino=0}]","Soporte de los programas oracle y actualización de licencia al administrador de base de datos oracle enterprise edition","DRMSG-010-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-006-10","ocds-0ud2q6-00625001-006-10","224449.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224449.6","DRMSG-010-10"
"2021-05-09T03:21:07.000Z","2007-05-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-040-07&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-07-DRMSG-040-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SOPORTE TECNICO Y ACTUALIZACION DE LICENCIA AL ADMINISTRADOR DE BASE DE DATOS ORACLE","[{id=compranet3-1620530467436}]","625001","SOPORTE TECNICO Y ACTUALIZACION DE LICENCIA AL ADMINISTRADOR DE BASE DE DATOS ORACLE","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-040-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-040-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-040-07&vv_provsino=0}]","Contrataciýn abierta del servicio de telefonýa local y de larga distancia","DRMSG-040-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-016-07","ocds-0ud2q6-00625001-016-07","170695.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170695.42","DRMSG-040-07"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-012-08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-026-08-DRMSG-012-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[oracle-de-mexico-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Renovaciýn de licencias SIEBEL y actualizaciýn de base de datos ORACLE Enterprise Edition","[{id=compranet3-1620530467436}]","625001","Renovaciýn de licencias SIEBEL y actualizaciýn de base de datos ORACLE Enterprise Edition","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-012-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-012-08&vv_provsino=0}]","Adquisiciýn de equipo de cýmputo para sistema de informaciýn del Sistema de radiodifusoras culturales indigenistas, interfase de audio digital de 8 canales y disco duro externo de 300 GB","DRMSG-012-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-026-08","ocds-0ud2q6-00625001-026-08","209178.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209178.85","DRMSG-012-08"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-029-09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-062-09-DRMSG-029-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[oracle-de-mexico-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICOS PARA ACTUALIZACION DE LICENCIA A BASE DE DATOS","[{id=compranet3-1620530467436}]","625001","SERVICOS PARA ACTUALIZACION DE LICENCIA A BASE DE DATOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-029-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-029-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-029-09&vv_provsino=0}]","SERVICOS PARA ACTUALIZACION DE LICENCIA A BASE DE DATOS","DRMSG-029-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-062-09","ocds-0ud2q6-00625001-062-09","217912.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217912.24","DRMSG-029-09"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DC-004-2011&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-469-10-DC-004-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestación de servicios de soporte técnico, mantenimiento y actualización de software","[{id=compranet3-1620530467436}]","27005","prestación de servicios de soporte técnico, mantenimiento y actualización de software","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","DC-004-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-004-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DC-004-2011&vv_provsino=0}]","prestación de servicios de soporte técnico, mantenimiento y actualización de software","DC-004-2011","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-469-10","ocds-0ud2q6-00027005-469-10","3703856.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3703856.1","DC-004-2011"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=503/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-031-02-503/2003","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación de los servicios de capacitación en paquetería Oracle para el SIGER.","[{id=compranet3-1620530467436}]","10051","Contratación de los servicios de capacitación en paquetería Oracle para el SIGER.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","503/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-503/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=503/2003&p_CveDep=00010&p_CveUni=051&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de capacitación en paquetería Oracle para el SIGER.","503/2003","SECRETARÍA DE ECONOMÍA","00010051-031-02","ocds-0ud2q6-00010051-031-02","773804.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773804.5","503/2003"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=14/2002&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-030-02-14/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[oracle-de-mexico-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","LICENCIA DE PROCESADOR ORACLE 9i INTERNET APLICATION SERVE (INCLUYE SOPORTE TECNICO, ACTUALIZACION Y COSTO DE MEDIOS FISICOS)","[{id=compranet3-1620530467436}]","16057","LICENCIA DE PROCESADOR ORACLE 9i INTERNET APLICATION SERVE (INCLUYE SOPORTE TECNICO, ACTUALIZACION Y COSTO DE MEDIOS FISICOS)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=14/2002&vv_provsino=0}]","LICENCIA DE PROCESADOR ORACLE 9i INTERNET APLICATION SERVE (INCLUYE SOPORTE TECNICO, ACTUALIZACION Y COSTO DE MEDIOS FISICOS)","14/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-030-02","ocds-0ud2q6-00016057-030-02","219965.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219965.94","14/2002"
