"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0022&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ, details={type=company}, id=arquitecto-jorge-fernando-castillo-diaz}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-022-02-AIST-READ-049/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[arquitecto-jorge-fernando-castillo-diaz]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-READ-049/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-READ-049/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0022&AnoInv=2002&TipInv=D}]","Construcción de comedor ""B"" entre Módulo III y IV y trabajos complementarios; para el comedor ""A"" en el inmueble denominado ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, C.P. 06300, en México D.F.","AIST-READ-049/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-022-02","ocds-0ud2q6-06101073-022-02","63040.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ, id=arquitecto-jorge-fernando-castillo-diaz}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63040.02","AIST-READ-049/02"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[INGENIERIA REDITUABLE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-022/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA REDITUABLE S.A. DE C.V., details={type=company}, id=ingenieria-redituable-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-023-02-AIST-OLP-022/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[ingenieria-redituable-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","[{id=compranet3-1620530467436}]","6101073","Trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-OLP-022/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-OLP-022/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-022/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","AIST-OLP-022/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-023-02","ocds-0ud2q6-06101073-023-02","2375586.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA REDITUABLE S.A. DE C.V., id=ingenieria-redituable-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2375586.15","AIST-OLP-022/02"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CORPORATIVO PROFESIONAL CUELLAR, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0024&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CORPORATIVO PROFESIONAL CUELLAR, S.C., details={type=company}, id=corporativo-profesional-cuellar-sc}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-024-02-AIST-DEAD-050/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[corporativo-profesional-cuellar-sc]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-DEAD-050/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-DEAD-050/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0024&AnoInv=2002&TipInv=D}]","Supervisión a los trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","AIST-DEAD-050/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-024-02","ocds-0ud2q6-06101073-024-02","73002.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PROFESIONAL CUELLAR, S.C., id=corporativo-profesional-cuellar-sc}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73002.21","AIST-DEAD-050/02"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[INGENIERO MANUEL SAENZ DE MIERA JUÁREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0025&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INGENIERO MANUEL SAENZ DE MIERA JUÁREZ, details={type=company}, id=ingeniero-manuel-saenz-de-miera-juarez}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-025-02-AIST-DEAD-051/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[ingeniero-manuel-saenz-de-miera-juarez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-DEAD-051/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-DEAD-051/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0025&AnoInv=2002&TipInv=D}]","Trabajos de Construcción de Bodega en Módulo 17; ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","AIST-DEAD-051/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-025-02","ocds-0ud2q6-06101073-025-02","119240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERO MANUEL SAENZ DE MIERA JUÁREZ, id=ingeniero-manuel-saenz-de-miera-juarez}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119240","AIST-DEAD-051/02"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0026&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ, details={type=company}, id=arquitecto-jorge-fernando-castillo-diaz}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-026-02-AIST-READ-055/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[arquitecto-jorge-fernando-castillo-diaz]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-READ-055/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-READ-055/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0026&AnoInv=2002&TipInv=D}]","Supervisión a los trabajos de construcción en Módulo 17, ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","AIST-READ-055/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-026-02","ocds-0ud2q6-06101073-026-02","14200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ, id=arquitecto-jorge-fernando-castillo-diaz}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14200","AIST-READ-055/02"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ORBITA INGENIERIA Y CONSULTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-026/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORBITA INGENIERIA Y CONSULTORIA S.A DE C.V., details={type=company}, id=orbita-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-026-02-AIST-SLP-026/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[orbita-ingenieria-y-consultoria-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisión a los trabajos de construcción en Módulo 17, ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","[{id=compranet3-1620530467436}]","6101073","Supervisión a los trabajos de construcción en Módulo 17, ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-SLP-026/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-SLP-026/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-026/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Supervisión a los trabajos de construcción en Módulo 17, ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","AIST-SLP-026/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-026-02","ocds-0ud2q6-06101073-026-02","160125.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBITA INGENIERIA Y CONSULTORIA S.A DE C.V., id=orbita-ingenieria-y-consultoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160125.46","AIST-SLP-026/02"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[DIGENIA COMPAÑÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-DLP-027/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIGENIA COMPAÑÍA S.A. DE C.V., details={type=company}, id=digenia-compania-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-027-02-AIST-DLP-027/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[digenia-compania-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de México, D.F., Puebla, Pue. y Acapulco Gro.","[{id=compranet3-1620530467436}]","6101073","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de México, D.F., Puebla, Pue. y Acapulco Gro.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-DLP-027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-DLP-027/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-DLP-027/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de México, D.F., Puebla, Pue. y Acapulco Gro.","AIST-DLP-027/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-027-02","ocds-0ud2q6-06101073-027-02","507834.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGENIA COMPAÑÍA S.A. DE C.V., id=digenia-compania-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507834.44","AIST-DLP-027/02"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0028&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ, details={type=company}, id=arquitecto-jorge-fernando-castillo-diaz}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-028-02-AIST-PAD-053/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[arquitecto-jorge-fernando-castillo-diaz]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-PAD-053/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-PAD-053/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0028&AnoInv=2002&TipInv=D}]","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de Tijuana, B.C.; Cd. Obregón, Son.; Mexicali, B.C. y Nogales, Son.","AIST-PAD-053/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-028-02","ocds-0ud2q6-06101073-028-02","21080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ, id=arquitecto-jorge-fernando-castillo-diaz}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21080","AIST-PAD-053/02"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[DIGENIA COMPAÑÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-DLP-029/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIGENIA COMPAÑÍA S.A. DE C.V., details={type=company}, id=digenia-compania-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-028-02-AIST-DLP-029/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[digenia-compania-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de Tijuana, B.C.; Cd. Obregón, Son.; Mexicali, B.C. y Nogales, Son.","[{id=compranet3-1620530467436}]","6101073","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de Tijuana, B.C.; Cd. Obregón, Son.; Mexicali, B.C. y Nogales, Son.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-DLP-029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-DLP-029/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-DLP-029/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de Tijuana, B.C.; Cd. Obregón, Son.; Mexicali, B.C. y Nogales, Son.","AIST-DLP-029/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-028-02","ocds-0ud2q6-06101073-028-02","281814.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGENIA COMPAÑÍA S.A. DE C.V., id=digenia-compania-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281814.09","AIST-DLP-029/02"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[FORMULA ESTRUCTURAL TRIMETIKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0029&AnoInv=2002&TipInv=D]","[{roles=supplier, name=FORMULA ESTRUCTURAL TRIMETIKA, S.A. DE C.V., details={type=company}, id=formula-estructural-trimetika-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-029-02-AIST-PAD-054/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[formula-estructural-trimetika-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-PAD-054/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-PAD-054/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0029&AnoInv=2002&TipInv=D}]","Estudios y proyectos","AIST-PAD-054/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-029-02","ocds-0ud2q6-06101073-029-02","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULA ESTRUCTURAL TRIMETIKA, S.A. DE C.V., id=formula-estructural-trimetika-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","AIST-PAD-054/02"
