"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-07T15:11:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SANACARE MEDICAL CR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000011-0001000001]","582.233246","[{identifier={scheme=Registro Nacional, id=3102771915, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO SIGMA, TORRE A, SEGUNDO PISO San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SANACARE MEDICAL CR LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanacare-medical-cr-limitada}]","804000","CRC","582.233246","Instituto Nacional de Seguros","2020RC-000011-0001000001-432020745300255","[contract]","instituto-nacional-de-seguros","[sanacare-medical-cr-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300255","80157","80157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000011-0001000001}]","432020745300255","2020RC-000011-0001000001","ocds-rwubve-2020RC-000011-0001000001","[BIENES]","4.66700703E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANACARE MEDICAL CR LIMITADA, id=sanacare-medical-cr-limitada}]","804000","https://www.sicop.go.cr/index.jsp","buyer","4.66700703E7","432020745300255"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-01T14:17:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000007-0001000001]","569.889067","[{identifier={scheme=Registro Nacional, id=3101364996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=panamedical-de-costa-rica-sociedad-anonima}]","18288000","CRC","569.889067","Instituto Nacional de Seguros","2020RC-000007-0001000001-432020745300176","[contract]","instituto-nacional-de-seguros","[panamedical-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra por Requerimiento Bloque N° 2","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300176","81698.5","81698.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000007-0001000001}]","432020745300176","2020RC-000007-0001000001","ocds-rwubve-2020RC-000007-0001000001","[BIENES]","4.655908194E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, id=panamedical-de-costa-rica-sociedad-anonima}]","18288000","https://www.sicop.go.cr/index.jsp","buyer","4.655908194E7","432020745300176"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-15T15:13:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORTOMEDICA - SERVICIOS TÉCNICOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001000001]",,"[{identifier={scheme=Registro Nacional, id=1202000605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ORTOMEDICA - SERVICIOS TÉCNICOS, details={type=company}, id=ortomedica---servicios-tecnicos}]","3.331989398E7","CRC",,"Instituto Nacional de Seguros","2021LA-000002-0001000001-432021745300185","[contract]","instituto-nacional-de-seguros","[ortomedica---servicios-tecnicos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección, instalación y reparación de prótesis, órtesis y otros a la medida del paciente derivadas de recetas médicas","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300185",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001000001}]","432021745300185","2021LA-000002-0001000001","ocds-rwubve-2021LA-000002-0001000001","[SERVICIOS]","46490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORTOMEDICA - SERVICIOS TÉCNICOS, id=ortomedica---servicios-tecnicos}]","3.331989398E7","https://www.sicop.go.cr/index.jsp","buyer","46490000","432021745300185","Cantidad definida"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-21T16:54:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","3861179.4","CRC",,"Instituto Nacional de Seguros","2021RC-000006-0001000001-432021745300294","[contract]","instituto-nacional-de-seguros","[chemo-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA 3-2021","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300294",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001}]","432021745300294","2021RC-000006-0001000001","ocds-rwubve-2021RC-000006-0001000001","[BIENES]","46320240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","3861179.4","https://www.sicop.go.cr/index.jsp","buyer","46320240","432021745300294",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-18T10:27:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000010-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","3.1313498976E7","CRC",,"Instituto Nacional de Seguros","2021RC-000010-0001000001-432021745300532","[contract]","instituto-nacional-de-seguros","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA M-LDC-0070","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300532",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300532-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000010-0001000001}]","432021745300532","2021RC-000010-0001000001","ocds-rwubve-2021RC-000010-0001000001","[BIENES]","45777600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","3.1313498976E7","https://www.sicop.go.cr/index.jsp","buyer","45777600","432021745300532",
"2021-11-28T01:38:18.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-10-29T07:42:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000019-0001000003]",,"[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","75321000","CRC",,"Instituto Nacional de Seguros","2014PP-000019-0001000003-432014745700058","[contract]","instituto-nacional-de-seguros","[aplicom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN 50 RASTREADORES IMAGENES MEDIANO VOLUMES EXPEDIENTE ELECTRONICO","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432014745700058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014745700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000019-0001000003}]","432014745700058","2014PP-000019-0001000003","ocds-rwubve-2014PP-000019-0001000003","[BIENES]","45765000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","75321000","https://www.sicop.go.cr/index.jsp","buyer","45765000","432014745700058","Cantidad definida"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T15:07:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0001000001]","581.960576","[{identifier={scheme=Registro Nacional, id=3101007879, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Montes de Oca. De la Escuela Roosevelt 100 mts. Este. Apdo. Postal 74-1005 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiservicios-electromedicos-sociedad-anonima}]","47658315","CRC","581.960576","Instituto Nacional de Seguros","2019CD-000273-0001000001-432019745200175","[contract]","instituto-nacional-de-seguros","[multiservicios-electromedicos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE TERAPIA FÍSICA MARCA ENRAF NONIUS DE LA RED DE SERVICIOS DE SALUD DEL INS","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200175","78478.5","78478.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000273-0001000001}]","432019745200175","2019CD-000273-0001000001","ocds-rwubve-2019CD-000273-0001000001","[SERVICIOS]","4.567139306E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, id=multiservicios-electromedicos-sociedad-anonima}]","47658315","https://www.sicop.go.cr/index.jsp","buyer","4.567139306E7","432019745200175","Cantidad definida","2020-10-29T15:07:19.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T13:13:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000298-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","32868000","CRC",,"Instituto Nacional de Seguros","2019CD-000298-0001000001-432019745300322","[contract]","instituto-nacional-de-seguros","[chupis-ortopedica-crc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de entrega de implementos ortopédicos para el tratamiento de pacientes por receta.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300322",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000298-0001000001}]","432019745300322","2019CD-000298-0001000001","ocds-rwubve-2019CD-000298-0001000001","[SERVICIOS]","45428000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","32868000","https://www.sicop.go.cr/index.jsp","buyer","45428000","432019745300322","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-19T16:21:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0001000001]","617.52677","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1.249881416E7","CRC","617.52677","Instituto Nacional de Seguros","2021PP-000004-0001000001-432021745300275","[contract]","instituto-nacional-de-seguros","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e implementación de herramienta para análisis y extracción de datos IDEA","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300275","73365.71","73365.71","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0001000001}]","432021745300275","2021PP-000004-0001000001","ocds-rwubve-2021PP-000004-0001000001","[BIENES/SERVICIOS]","4.530528993E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1.249881416E7","https://www.sicop.go.cr/index.jsp","buyer","4.530528993E7","432021745300275","Según demanda","2022-05-19T16:21:31.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-26T16:46:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000001-0001000001]","578.12624","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","18729982","CRC","578.12624","Instituto Nacional de Seguros","2020RC-000001-0001000001-432020745300125","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300125","77975.85","77975.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000001-0001000001}]","432020745300125","2020RC-000001-0001000001","ocds-rwubve-2020RC-000001-0001000001","[BIENES]","4.507988497E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","18729982","https://www.sicop.go.cr/index.jsp","buyer","4.507988497E7","432020745300125",,
