"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-04T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167023]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","LA-018TOQ042-N103-2012-269068","[contractTermination]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Fernando Valenzuela Quintanar","2012-10-22T09:00:00.000Z","jesus-fernando-valenzuela-quintanar","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Reparación de reguladores de voltaje de diferentes capacidades","[{id=compranet-1620524637144}]","018TOQ042","false","Expirado","Reparación de reguladores de voltaje de diferentes capacidades","open","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","269068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167023}]","LA-018TOQ042-N103-2012 Reparación de reguladores","269068","true","Electrónica","Comisión Federal de Electricidad","2013-04-04T00:00:00.000Z","242534","ocds-0ud2q6-LA-018TOQ042-N103-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3540000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3540000","269068"
"2019-01-24T01:16:35.000Z","2017-07-14T16:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Distribución","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208256]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Distribución","LA-018TOQ731-E4866-2017-1561402","[contractTermination]","distribucion-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-07T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800829728 Reparación de Equipo de Red","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800829728 Reparación de Equipo de Red","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1561402","MX-CPA","MXN","[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208256}]","Reparación de Equipo de Red","1561402","true","Electrónica","Comisión Federal de Electricidad","2017-12-14T00:00:00.000Z","1425093","ocds-0ud2q6-LA-018TOQ731-E4866-2017","false","[{}]","01. Licitación Pública LAASSP","3108500.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3108500.2","1561402","2017-08-17T00:00:00.000Z","2017-08-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-14T10:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006354]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-E206-2016-1275425","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2016-11-24T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Mejora de Restauradores","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Mejora de Restauradores","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1275425","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006354}]","IR3-068/2016 Servicio de Mejora de Restauradores","1275425","true","Electrónica","Comisión Federal de Electricidad","2017-02-14T00:00:00.000Z","1206913","ocds-0ud2q6-IA-018TOQ997-E206-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2315719","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2315719","1275425",,"2016-12-01T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-31T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832765]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E60-2016-1072459","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-04-19T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 800770028 REPARACIÓN DE EQUIPO DE RED","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 800770028 REPARACIÓN DE EQUIPO DE RED","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1072459","MX-CPA","MXN","[{datePublished=2016-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832765}]","Reparación de Equipo de Red","1072459","true","Electrónica","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1027944","ocds-0ud2q6-LA-018TOQ008-E60-2016","false","[{}]","01. Licitación Pública LAASSP","2311800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2311800","1072459","2016-04-29T00:00:00.000Z","2016-04-25T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-11T11:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Distribución","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200696]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Distribución","IA-018TOQ731-E4550-2017-1508371","[contractTermination]","distribucion-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-18T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Servicio de Reparación y Mantenimiento de Restauradores de Voltaje Hidráulicos y Controles Electrónicos","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Servicio de Reparación y Mantenimiento de Restauradores de Voltaje Hidráulicos y Controles Electrónicos","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1508371","MX-CPA","MXN","[{datePublished=2017-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200696}]","Servicio de Reparación y Mantto Restauradores Voltaje Hidráulicos y Controles E","1508371","true","Electrónica","Comisión Federal de Electricidad","2017-10-25T00:00:00.000Z","1417929","ocds-0ud2q6-IA-018TOQ731-E4550-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1989600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1989600","1508371",,"2017-07-20T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-09-10T09:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298703]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","IA-018TOQ042-N86-2013-594508","[contractTermination]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Fernando Valenzuela Quintanar","2013-09-23T08:00:00.000Z","jesus-fernando-valenzuela-quintanar","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Reparacion de reguladores de voltaje de diferentes capacidades.","[{id=compranet-1620524637144}]","018TOQ042","false","Expirado","Reparacion de reguladores de voltaje de diferentes capacidades.","limited","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","594508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298703}]","Reparación de reguladores de voltaje de diferentes capacidades","594508","true","Electrónica","Comisión Federal de Electricidad","2014-01-07T00:00:00.000Z","452597","ocds-0ud2q6-IA-018TOQ042-N86-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1920000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1920000","594508",,,
"2019-01-24T01:18:06.000Z","2013-08-30T16:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295259]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Zona de Distribución Guaymas","IA-018TOQ919-N50-2013-386838","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[aisla-tension]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2013-09-17T09:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICION DE CONTROLES PARA RESTAURADORES TELECONTROLADOS DE 15 KV","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICION DE CONTROLES PARA RESTAURADORES TELECONTROLADOS DE 15 KV","limited","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","386838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295259}]","ADQUISICION DE CONTROLES PARA RESTAURADORES TELECONTROLADOS DE 15 KV","386838","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","447609","ocds-0ud2q6-IA-018TOQ919-N50-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1820480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1820480","386838","2013-09-25T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-09-01T12:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445088]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","IA-018TOQ042-N78-2014-687635","[contractTermination]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Fernando Valenzuela Quintanar","2014-09-11T08:00:00.000Z","jesus-fernando-valenzuela-quintanar","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Reparación de reguladores de voltaje de diferentes capacidades","[{id=compranet-1620524637144}]","018TOQ042","false","Expirado","Reparación de reguladores de voltaje de diferentes capacidades","limited","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","687635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445088}]","IA-N78-2014 Reparación de reguladores de voltaje de diferentes capacidades","687635","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","662743","ocds-0ud2q6-IA-018TOQ042-N78-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1792500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1792500","687635",,,
"2019-11-08T17:40:02.000Z","2011-08-29T08:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636041]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","IA-018TOQ042-N98-2011-85480","[contractTermination]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Fernando Valenzuela Quintanar","2011-09-12T08:00:00.000Z","jesus-fernando-valenzuela-quintanar","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Repar. de reguladores de voltaje","[{id=compranet-1620524637144}]","018TOQ042","false","Expirado","Repar. de reguladores de voltaje","limited","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","85480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636041}]","IA-018TOQ042-N98-2011 Reparacion de reguladores de voltaje","85480","true","Electrónica","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","61680","ocds-0ud2q6-IA-018TOQ042-N98-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1791500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1791500","85480",,,
"2019-11-08T17:40:02.000Z","2012-02-15T11:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86144]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Gerencia Divisional Centro Occidente","IA-018TOQ008-N12-2012-97505","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-02-22T12:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","800563048 Mantenimiento a Restauradores y Desconectadores","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","800563048 Mantenimiento a Restauradores y Desconectadores","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","97505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86144}]","Mantenimiento a Restauradores y Desconectadores","97505","true","Mixta","Comisión Federal de Electricidad","2012-03-17T00:00:00.000Z","142190","ocds-0ud2q6-IA-018TOQ008-N12-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1341900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1341900","97505","2012-03-02T00:00:00.000Z",,
