"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421628}]","DOMEC S.A.","domec-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425943}, {id=mujeres2019-1619230367562}]","QUICKFOOD S.A.","quickfood-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422129}]","FCA Compañía Financiera S.A.","fca-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425866}]","PUBLICIDAD SARMIENTO S.A.","publicidad-sarmiento-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429864}, {id=mujeres2019-1619230371743}]","ICBC PERÚ BANK S.A.","icbc-peru-bank-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230422241}]","FINANZAS E INVERSIONES VALENCIANAS S.A.","finanzas-e-inversiones-valencianas-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368484}, {id=mujeres2020-1619230420374}]","ADMINISTRADORA DE FONDOS DE PENSIONES CUPRUM S.A.","administradora-de-fondos-de-pensiones-cuprum-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421894}, {id=mujeres2019-1619230368792}]","EMPRESAS AQUACHILE S.A.","empresas-aquachile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420986}, {id=mujeres2019-1619230369340}]","CENTRAL DE ABASTOS DE BUCARAMANGA S.A.","central-de-abastos-de-bucaramanga-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426247}]","RINOMAQ CONSTRUCCIONES S.A.","rinomaq-construcciones-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370215}, {id=mujeres2020-1619230420490}]","AYCO GRUPO INMOBILIARIO S.A.","ayco-grupo-inmobiliario-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420679}]","BANCO VOII S.A.","banco-voii-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421385}]","PETROLEOS DELTA, S.A.","petroleos-delta-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426087}]","RED TRANSACCIONAL COOPERATIVA S.A. RTC","red-transaccional-cooperativa-sa-rtc","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368409}, {id=mujeres2020-1619230427894}]","TIM PARTICIPACOES S.A.","tim-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428896}, {id=mujeres2019-1619230371163}]","AGRO INDUSTRIAL PARAMONGA S.A.A.","agro-industrial-paramonga-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429418}, {id=mujeres2019-1619230371468}]","CORPORACIÓN FINANCIERA DE INVERSIONES S.A.","corporacion-financiera-de-inversiones-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425609}, {id=mujeres2019-1619230368275}]","PPLA PARTICIPATIONS LTD.","ppla-participations-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425422}]","PETROLEO BRASILEIRO S.A. - PETROBRAS (Sociedad de Economía Mixta)","petroleo-brasileiro-sa---petrobras-sociedad-de-economia-mixta","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367634}, {id=mujeres2020-1619230420587}]","Banco Fassil S.A.","banco-fassil-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420451}]","ARCOR S.A.I.C.","arcor-saic","[{id=mujeres2020}]","[company]"
