"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-05-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-231-2012]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-231-2012-AD-CS-DA-SRMS-231-2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEDAJE ALIMENTOS Y SOPORTE AUDIOVISUAL PARA REALIZAR LA REUNIÓN DE TRABAJO DE ÁNALISIS Y CONCLUSIÓN DEL PROGRAMA INSTITUCIONAL PARA LA ATENCIÓN INTEGRAL DE LAS PERSONAS ADULTAS MAYORES DEL ISSSTE","[{id=pot-1620519810584}]","HOSPEDAJE ALIMENTOS Y SOPORTE AUDIOVISUAL PARA REALIZAR LA REUNIÓN DE TRABAJO DE ÁNALISIS Y CONCLUSIÓN DEL PROGRAMA INSTITUCIONAL PARA LA ATENCIÓN INTEGRAL DE LAS PERSONAS ADULTAS MAYORES DEL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-231-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-231-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-231-2012}]","HOSPEDAJE ALIMENTOS Y SOPORTE AUDIOVISUAL PARA REALIZAR LA REUNIÓN DE TRABAJO DE ÁNALISIS Y CONCLUSIÓN DEL PROGRAMA INSTITUCIONAL PARA LA ATENCIÓN INTEGRAL DE LAS PERSONAS ADULTAS MAYORES DEL ISSSTE","AD-CS-DA-SRMS-231-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-05-30T00:00:00.000Z","AD-CS-DA-SRMS-231-2012","ocds-0ud2q6-AD-CS-DA-SRMS-231-2012","312301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312301","AD-CS-DA-SRMS-231-2012"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-067/2012]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-067/2012-AD-CS-DA-SRMS-067/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE HOSPEDAJE ALIMENTOS Y SOPORTE AUDIOVISUAL PARA REALIZAR EL CURSO TALLER DE CALIDAD EN EL SERVICIO Y COMUNICACION EFECTIVA CON EL DERECHOHABIENTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE HOSPEDAJE ALIMENTOS Y SOPORTE AUDIOVISUAL PARA REALIZAR EL CURSO TALLER DE CALIDAD EN EL SERVICIO Y COMUNICACION EFECTIVA CON EL DERECHOHABIENTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-067/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-067/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-067/2012}]","SERVICIO INTEGRAL DE HOSPEDAJE ALIMENTOS Y SOPORTE AUDIOVISUAL PARA REALIZAR EL CURSO TALLER DE CALIDAD EN EL SERVICIO Y COMUNICACION EFECTIVA CON EL DERECHOHABIENTE","AD-CS-DA-SRMS-067/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-03T00:00:00.000Z","AD-CS-DA-SRMS-067/2012","ocds-0ud2q6-AD-CS-DA-SRMS-067/2012","445892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445892","AD-CS-DA-SRMS-067/2012"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-068/2012]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-068/2012-AD-CS-DA-SRMS-068/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ALIMENTOS Y BEBIDAS PARA 500 PERSONAS MEDICOS RESIDENTES EGRESADOS PROFESORES TITULARES AUTORIDADES DEL ISSSTE Y DE LAS INSTITUCIONES DE EDUCACION SUPERIOR INCLUYENDO SALON EQUIPOS DE VIDEO Y SONIDO AMBIENTACION ENTRETENIMIENTO Y ESTACIONAMIENTO CON MOTIVO DE LA CEREMONIA DE GRADUACION DE MEDICOS RESIDENTES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ALIMENTOS Y BEBIDAS PARA 500 PERSONAS MEDICOS RESIDENTES EGRESADOS PROFESORES TITULARES AUTORIDADES DEL ISSSTE Y DE LAS INSTITUCIONES DE EDUCACION SUPERIOR INCLUYENDO SALON EQUIPOS DE VIDEO Y SONIDO AMBIENTACION ENTRETENIMIENTO Y ESTACIONAMIENTO CON MOTIVO DE LA CEREMONIA DE GRADUACION DE MEDICOS RESIDENTES","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-068/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-068/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-068/2012}]","SERVICIO INTEGRAL DE ALIMENTOS Y BEBIDAS PARA 500 PERSONAS MEDICOS RESIDENTES EGRESADOS PROFESORES TITULARES AUTORIDADES DEL ISSSTE Y DE LAS INSTITUCIONES DE EDUCACION SUPERIOR INCLUYENDO SALON EQUIPOS DE VIDEO Y SONIDO AMBIENTACION ENTRETENIMIENTO Y ESTACIONAMIENTO CON MOTIVO DE LA CEREMONIA DE GRADUACION DE MEDICOS RESIDENTES","AD-CS-DA-SRMS-068/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-17T00:00:00.000Z","AD-CS-DA-SRMS-068/2012","ocds-0ud2q6-AD-CS-DA-SRMS-068/2012","365889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365889","AD-CS-DA-SRMS-068/2012"
"2021-05-09T00:24:27.000Z","2012-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONGRESOS CONVENCIONES & EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-058/2012]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-058/2012-AD-CS-DA-SRMS-058/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACION DEL EVENTO DENOMINADO CEREMONIA CONMEMORATIVA DEL DIA DE LA ENFERMERA 2012 QUE SE LLEVARA A CABO EN EL AUDITORIO NACIONAL EL DIA 6 DE ENERO DE 2012 CON LA CONTRATACION DE UN SERVICIO DE COFFE BREAK","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA ORGANIZACION DEL EVENTO DENOMINADO CEREMONIA CONMEMORATIVA DEL DIA DE LA ENFERMERA 2012 QUE SE LLEVARA A CABO EN EL AUDITORIO NACIONAL EL DIA 6 DE ENERO DE 2012 CON LA CONTRATACION DE UN SERVICIO DE COFFE BREAK","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-058/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-058/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-058/2012}]","SERVICIO INTEGRAL PARA LA ORGANIZACION DEL EVENTO DENOMINADO CEREMONIA CONMEMORATIVA DEL DIA DE LA ENFERMERA 2012 QUE SE LLEVARA A CABO EN EL AUDITORIO NACIONAL EL DIA 6 DE ENERO DE 2012 CON LA CONTRATACION DE UN SERVICIO DE COFFE BREAK","AD-CS-DA-SRMS-058/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-06T00:00:00.000Z","AD-CS-DA-SRMS-058/2012","ocds-0ud2q6-AD-CS-DA-SRMS-058/2012","1498836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS SA DE CV, id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1498836","AD-CS-DA-SRMS-058/2012"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-352]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2014-352-ADQ-2014-352","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[congresos-convenciones-&-eventos-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA CURSOS DEL CENAM EN OTRAS SEDES","[{id=pot-1620519810584}]","SERVICIO PARA CURSOS DEL CENAM EN OTRAS SEDES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2014-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2014-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2014-352}]","SERVICIO PARA CURSOS DEL CENAM EN OTRAS SEDES","ADQ-2014-352","CENTRO NACIONAL DE METROLOGIA","2014-07-10T00:00:00.000Z","ADQ-2014-352","ocds-0ud2q6-ADQ-2014-352","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","ADQ-2014-352"
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/004/2011]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","CENADIC/004/2011-CENADIC/004/2011","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN YELABORACIÓN DE MANTA JORNADA NAL","[{id=pot-1620519810584}]","IMPRESIÓN YELABORACIÓN DE MANTA JORNADA NAL","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CENADIC/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/004/2011}]","IMPRESIÓN YELABORACIÓN DE MANTA JORNADA NAL","CENADIC/004/2011","SECRETARÍA DE SALUD","2011-03-11T00:00:00.000Z","CENADIC/004/2011","ocds-0ud2q6-CENADIC/004/2011","52778.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52778.84","CENADIC/004/2011"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-24T00:00:00.000Z","México","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/006/2011]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","CENADIC/006/2011-CENADIC/006/2011","[contract]","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FALLER NACIONAL DE CONSEJOS ESTATALES Y C.N.","[{id=pot-1620519810584}]","FALLER NACIONAL DE CONSEJOS ESTATALES Y C.N.","direct","institution","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","CENADIC/006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/006/2011}]","FALLER NACIONAL DE CONSEJOS ESTATALES Y C.N.","CENADIC/006/2011","SECRETARÍA DE SALUD","2011-04-27T00:00:00.000Z","CENADIC/006/2011","ocds-0ud2q6-CENADIC/006/2011","223142.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223142.31","CENADIC/006/2011"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/006/2012]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/006/2012-CENADIC/006/2012","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[congresos-convenciones-&-eventos-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reunión de trabajo para inducción al Sistema de Registro de Promotores de la Campaña Nacional de Información para una Nueva Vida","[{id=pot-1620519810584}]","Reunión de trabajo para inducción al Sistema de Registro de Promotores de la Campaña Nacional de Información para una Nueva Vida","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/006/2012}]","Reunión de trabajo para inducción al Sistema de Registro de Promotores de la Campaña Nacional de Información para una Nueva Vida","CENADIC/006/2012","Comision Nacional Contra las Adicciones","2012-03-09T00:00:00.000Z","CENADIC/006/2012","ocds-0ud2q6-CENADIC/006/2012","194000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194000","CENADIC/006/2012"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/007/2012]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/007/2012-CENADIC/007/2012","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[congresos-convenciones-&-eventos-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reunión de trabajo con coordinadoras de centros nueva vida para induccion al sistema de registro en línea del directorio nacional de establecimientos especializados para la atención de las adicciones","[{id=pot-1620519810584}]","Reunión de trabajo con coordinadoras de centros nueva vida para induccion al sistema de registro en línea del directorio nacional de establecimientos especializados para la atención de las adicciones","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/007/2012}]","Reunión de trabajo con coordinadoras de centros nueva vida para induccion al sistema de registro en línea del directorio nacional de establecimientos especializados para la atención de las adicciones","CENADIC/007/2012","Comision Nacional Contra las Adicciones","2012-03-12T00:00:00.000Z","CENADIC/007/2012","ocds-0ud2q6-CENADIC/007/2012","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","CENADIC/007/2012"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","Centro Nacional de Excelencia Tecnológica en Salud","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/03/2015, https://sites.google.com/site/cnetuc/contrataciones]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V, details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","CNETS/03/2015-CNETS/03/2015","[contract]","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","[congresos-convenciones-&-eventos-sa-de-cv]","centro-nacional-de-excelencia-tecnologica-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTOS DE GPC","[{id=pot-1620519810584}]","EVENTOS DE GPC","open","institution","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CENTRO NACIONAL DE EXCELENCIA TECNOLÓGICA EN SALUD.","centro-nacional-de-excelencia-tecnologica-en-salud-centro-nacional-de-excelencia-tecnologica-en-salud","CNETS/03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNETS/03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNETS/03/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNETS/03/2015-2, url=https://sites.google.com/site/cnetuc/contrataciones}]","EVENTOS DE GPC","CNETS/03/2015","Centro Nacional de Excelencia Tecnológica en Salud","2015-11-27T00:00:00.000Z","CNETS/03/2015","ocds-0ud2q6-CNETS/03/2015","1498662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V, id=congresos-convenciones-&-eventos-sa-de-cv}]","centro-nacional-de-excelencia-tecnologica-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1498662","CNETS/03/2015"
