"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0324]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","7-0324-7-0324","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER VARIAS MARCAS","[{id=pot-1620519810584}]","TONER VARIAS MARCAS","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","7-0324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0324}]","TONER VARIAS MARCAS","7-0324","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-10-15T00:00:00.000Z","7-0324","ocds-0ud2q6-7-0324","3812558.154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3812558.154","7-0324"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0324, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9044&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","PEDIDO_7-0324-PEDIDO_7-0324","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER VARIAS MARCAS","[{id=pot-1620519810584}]","TONER VARIAS MARCAS","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0324}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0324-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9044&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007}]","TONER VARIAS MARCAS","PEDIDO_7-0324","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-10-15T00:00:00.000Z","PEDIDO_7-0324","ocds-0ud2q6-PEDIDO_7-0324","3812558.154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3812558.154","PEDIDO_7-0324"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[ANÁLITICA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62-27687]","[{roles=supplier, name=ANÁLITICA CONSULTORES S.A. DE C.V., details={type=company}, id=analitica-consultores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","62-27687-62-27687","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[analitica-consultores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA PARA EL DISEÑO Y ELABORACIÓN DE REPORTES","[{id=pot-1620519810584}]","SERVICIO DE ASESORIA PARA EL DISEÑO Y ELABORACIÓN DE REPORTES","direct","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","62-27687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62-27687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62-27687}]","SERVICIO DE ASESORIA PARA EL DISEÑO Y ELABORACIÓN DE REPORTES","62-27687","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-05-26T00:00:00.000Z","62-27687","ocds-0ud2q6-62-27687","2497000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANÁLITICA CONSULTORES S.A. DE C.V., id=analitica-consultores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2497000","62-27687"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[RSM BOGARÍN ERHARD PADILLA ALVAREZ & MARTÍNEZ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49-21029]","[{roles=supplier, name=RSM BOGARÍN ERHARD PADILLA ALVAREZ & MARTÍNEZ S.C., details={type=company}, id=rsm-bogarin-erhard-padilla-alvarez-&-martinez-sc}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","49-21029-49-21029","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[rsm-bogarin-erhard-padilla-alvarez-&-martinez-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Asesoria para la Revision de las Nominas pagadas c/Recursos del FAEB","[{id=pot-1620519810584}]","Servicio de Asesoria para la Revision de las Nominas pagadas c/Recursos del FAEB","direct","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","49-21029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49-21029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49-21029}]","Servicio de Asesoria para la Revision de las Nominas pagadas c/Recursos del FAEB","49-21029","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-04-29T00:00:00.000Z","49-21029","ocds-0ud2q6-49-21029","1670067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RSM BOGARÍN ERHARD PADILLA ALVAREZ & MARTÍNEZ S.C., id=rsm-bogarin-erhard-padilla-alvarez-&-martinez-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1670067","49-21029"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[ANALITICA CONSULTORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324508]","[{roles=supplier, name=ANALITICA CONSULTORES, details={type=company}, id=analitica-consultores}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","324508-324508","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[analitica-consultores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASESORÍA PARA EL DISEÑO Y DESARROLLO DE LA METODOLOGIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASESORÍA PARA EL DISEÑO Y DESARROLLO DE LA METODOLOGIA","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","324508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324508}]","CONTRATACIÓN DEL SERVICIO DE ASESORÍA PARA EL DISEÑO Y DESARROLLO DE LA METODOLOGIA","324508","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-08-30T00:00:00.000Z","324508","ocds-0ud2q6-324508","1635900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALITICA CONSULTORES, id=analitica-consultores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1635900","324508"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[CREACIONES INDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423577]","[{roles=supplier, name=CREACIONES INDUSTRIALES SA DE CV, details={type=company}, id=creaciones-industriales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","423577-423577","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[creaciones-industriales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO PARA LA DIRECCIÓN GENERAL DE RECURSOS FINANCIEROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO PARA LA DIRECCIÓN GENERAL DE RECURSOS FINANCIEROS","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","423577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423577}]","ADQUISICIÓN DE MOBILIARIO PARA LA DIRECCIÓN GENERAL DE RECURSOS FINANCIEROS","423577","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423577","ocds-0ud2q6-423577","713912.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREACIONES INDUSTRIALES SA DE CV, id=creaciones-industriales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","713912.96","423577"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0738]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","9-0738-9-0738","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS Y CARTUCHOS DE TINTA PARA IMPRESORA LASER E INYECCION DE TINTADE LA MARCA XEROX","[{id=pot-1620519810584}]","TONERS Y CARTUCHOS DE TINTA PARA IMPRESORA LASER E INYECCION DE TINTADE LA MARCA XEROX","direct","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","9-0738","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0738}]","TONERS Y CARTUCHOS DE TINTA PARA IMPRESORA LASER E INYECCION DE TINTADE LA MARCA XEROX","9-0738","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0738","ocds-0ud2q6-9-0738","604439.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604439.76","9-0738"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0001]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","8-0001-8-0001","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 450 000 COMPROBANTES DE PERCEPCIONES Y DESCUENTOS 2","[{id=pot-1620519810584}]","3 450 000 COMPROBANTES DE PERCEPCIONES Y DESCUENTOS 2","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","8-0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0001}]","3 450 000 COMPROBANTES DE PERCEPCIONES Y DESCUENTOS 2","8-0001","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-04-28T00:00:00.000Z","8-0001","ocds-0ud2q6-8-0001","575287.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575287.5","8-0001"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0001, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9478&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","PEDIDO_8-0001-PEDIDO_8-0001","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 450 000 COMPROBANTES DE PERCEPCIONES Y DESCUENTOS 2","[{id=pot-1620519810584}]","3 450 000 COMPROBANTES DE PERCEPCIONES Y DESCUENTOS 2","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_8-0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_8-0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_8-0001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_8-0001-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9478&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","3 450 000 COMPROBANTES DE PERCEPCIONES Y DESCUENTOS 2","PEDIDO_8-0001","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-04-28T00:00:00.000Z","PEDIDO_8-0001","ocds-0ud2q6-PEDIDO_8-0001","575287.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575287.5","PEDIDO_8-0001"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","active","complete","[NEXT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0023]","[{roles=supplier, name=NEXT S.A. DE C.V., details={type=company}, id=next-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","9-0023-9-0023","[contract]","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","[next-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE COMPROBANTES DE PERSEPCIONES Y DESCUENTOS","[{id=pot-1620519810584}]","IMPRESION DE COMPROBANTES DE PERSEPCIONES Y DESCUENTOS","limited","institution","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PRESUPUESTO Y RECURSOS FINANCIEROS","direccion-general-de-presupuesto-y-recursos-financieros-secretaria-de-educacion-publica-en-reestructuracion","9-0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0023}]","IMPRESION DE COMPROBANTES DE PERSEPCIONES Y DESCUENTOS","9-0023","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-05-22T00:00:00.000Z","9-0023","ocds-0ud2q6-9-0023","502550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXT S.A. DE C.V., id=next-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502550","9-0023"
