"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2014-09-10T13:16:00.000Z","2014-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AGREFLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447972]","[{address={countryName=México}, roles=supplier, name=AGREFLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agreflet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N133-2014-626327","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-09-25T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-215-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-215-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","626327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447972}]","Modernización: Calera-Nueva Alianza-E.C. Fllo/Jerez del Km. 23+440 al Km 27+700","626327","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","660496","ocds-0ud2q6-LO-009000024-N133-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7598446.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET, S.A. DE C.V., id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7598446.49","626327"
"2019-01-24T01:17:46.000Z","2014-09-10T14:00:00.000Z","2014-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[I&AA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444019]","[{address={countryName=México}, roles=supplier, name=I&AA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=i&aa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N135-2014-626333","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[i&aa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-09-25T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-217-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-217-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","626333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444019}]","Modernización: El Conejo - Huitzila - Lim. de Estados del Km. 6.0 al K 7.0","626333","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","660521","ocds-0ud2q6-LO-009000024-N135-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3388866.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=I&AA SA DE CV, id=i&aa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3388866.92","626333"
"2019-01-24T01:17:46.000Z","2014-09-10T17:26:00.000Z","2014-10-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PLANORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444031]","[{address={countryName=México}, roles=supplier, name=PLANORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=planorama-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N136-2014-619196","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[planorama-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-09-25T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-212-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-212-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","619196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444031}]","Modernización: Acceso Norte Fresnillo Tramo: del km. 59+700 al 60+400","619196","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","660621","ocds-0ud2q6-LO-009000024-N136-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.274635372E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PLANORAMA SA DE CV, id=planorama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.274635372E7","619196"
"2019-01-24T01:17:46.000Z","2014-09-10T17:32:00.000Z","2014-10-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES EKBEJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444043]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES EKBEJO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-ekbejo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N137-2014-619202","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-ekbejo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-09-25T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-213-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-213-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","619202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444043}]","Modernización : Acceso Norte Fresnillo Tramo: del km. 60+400 al 61+200","619202","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","660625","ocds-0ud2q6-LO-009000024-N137-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.24982824E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES EKBEJO, S.A. DE C.V., id=construcciones-ekbejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.24982824E7","619202"
"2019-01-24T01:18:06.000Z","2013-07-18T13:22:00.000Z","2013-08-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274127]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N154-2013-431323","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-07-29T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-670-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-670-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","431323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274127}]","Modernización: Loreto - San Marcos km. 0+760 al km. 1+860","431323","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","417305","ocds-0ud2q6-LO-009000024-N154-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.140645406E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.140645406E7","431323"
"2019-01-24T01:18:06.000Z","2013-07-18T13:27:00.000Z","2013-08-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COINCAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274138]","[{address={countryName=México}, roles=supplier, name=COINCAT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N155-2013-390230","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-07-29T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-671-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-671-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","390230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274138}]","Modernización: E.C. Fresnillo/Valparaíso - Santa Rosa - El Colorado","390230","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","417316","ocds-0ud2q6-LO-009000024-N155-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.083269987E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT, S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.083269987E7","390230"
"2019-01-24T01:18:06.000Z","2013-07-18T13:31:00.000Z","2013-09-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES NAVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274145]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NAVE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-nave-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N156-2013-390254","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-nave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-07-29T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-693-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-693-W-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","390254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274145}]","Modernización: Felipe Carrillo Puerto - Manganita Del Km 0+000 al Km 5+000","390254","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","417322","ocds-0ud2q6-LO-009000024-N156-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6525320.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES NAVE, S.A. DE C.V., id=construcciones-nave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6525320.21","390254"
"2019-01-24T01:17:46.000Z","2014-10-16T11:00:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PAVBE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463982]","[{address={countryName=México}, roles=supplier, name=PAVBE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pavbe-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N164-2014-644923","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pavbe-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-27T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-231-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-231-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","644923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463982}]","Modernización: Vialidad Sedena Acceso a Guadalupe Km. 1+440 al Km 2+900","644923","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","689104","ocds-0ud2q6-LO-009000024-N164-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.101980555E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVBE CONSTRUCCIONES, S.A. DE C.V., id=pavbe-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.101980555E7","644923"
"2019-01-24T01:17:46.000Z","2014-10-16T11:07:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464008]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N165-2014-644926","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-27T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-223-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-223-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","644926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464008}]","Modernización: Acceso Norte Fresnillo km. 60+900 al 61+300","644926","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","689139","ocds-0ud2q6-LO-009000024-N165-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.021957594E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.021957594E7","644926"
"2019-01-24T01:17:46.000Z","2014-10-16T11:11:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FARENHEIT CONSTRUCCION Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464045]","[{address={countryName=México}, roles=supplier, name=FARENHEIT CONSTRUCCION Y SUPERVISION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farenheit-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N166-2014-644952","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[farenheit-construccion-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-27T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-224-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Terminado","2014-32-CF-A-224-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","644952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464045}]","Modernización:: Acceso Norte Fresnillo km. 61+300 al 61+700","644952","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","689197","ocds-0ud2q6-LO-009000024-N166-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.033188981E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FARENHEIT CONSTRUCCION Y SUPERVISION, S.A. DE C.V., id=farenheit-construccion-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.033188981E7","644952"
"2019-01-24T01:17:46.000Z","2014-10-16T11:15:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LOS ALAMOS CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464124]","[{address={countryName=México}, roles=supplier, name=LOS ALAMOS CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=los-alamos-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N167-2014-644962","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[los-alamos-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-10-27T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-225-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-225-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","644962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464124}]","Modernización: Perales - San Fernando Km. 4+800 al Km 6+000","644962","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","689355","ocds-0ud2q6-LO-009000024-N167-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2533826.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOS ALAMOS CONSTRUCTORA, S.A. DE C.V., id=los-alamos-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2533826.13","644962"
