"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PAY PER BOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0244&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-25-870-04&vv_provsino=0]","[{roles=supplier, name=PAY PER BOX, S.A. DE C.V., details={type=company}, id=pay-per-box-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-244-04-SC-25-870-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[pay-per-box-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DIGITALIZACION DE DOCUMENTOS EN FORMATO TIFF GRUPO IV EN BLANCO Y NEGRO CON UNA RESOLUCION MINIMA DE 200 PUNTOS POR PULGADA O MAYOR SEGUN SE REQUIERA DEBIENDO CONVERTIRSE LOS DOCUMENTOS DIGITALIZADOS","[{id=compranet3-1620530467436}]","18572002","DIGITALIZACION DE DOCUMENTOS EN FORMATO TIFF GRUPO IV EN BLANCO Y NEGRO CON UNA RESOLUCION MINIMA DE 200 PUNTOS POR PULGADA O MAYOR SEGUN SE REQUIERA DEBIENDO CONVERTIRSE LOS DOCUMENTOS DIGITALIZADOS","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-870-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-870-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0244&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-25-870-04&vv_provsino=0}]","DIGITALIZACION DE DOCUMENTOS EN FORMATO TIFF GRUPO IV EN BLANCO Y NEGRO CON UNA RESOLUCION MINIMA DE 200 PUNTOS POR PULGADA O MAYOR SEGUN SE REQUIERA DEBIENDO CONVERTIRSE LOS DOCUMENTOS DIGITALIZADOS","SC-25-870-04","PETRÓLEOS MEXICANOS","18572002-244-04","ocds-0ud2q6-18572002-244-04","439600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAY PER BOX, S.A. DE C.V., id=pay-per-box-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439600","SC-25-870-04"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TERRA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0264&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011254&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-264-09-4800011254","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[terra-networks-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS DE ACCESO A BANCOS DE INFORMACIýN FINANCIERA, BURSýTIL Y NOTICIOSA A TRAVýS DEL SERVICIO INFOSEL FINANCIERA PROFESIONAL","[{id=compranet3-1620530467436}]","18572002","SERVICIOS DE ACCESO A BANCOS DE INFORMACIýN FINANCIERA, BURSýTIL Y NOTICIOSA A TRAVýS DEL SERVICIO INFOSEL FINANCIERA PROFESIONAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800011254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800011254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0264&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011254&vv_provsino=0}]","SERVICIOS DE ACCESO A BANCOS DE INFORMACIýN FINANCIERA, BURSýTIL Y NOTICIOSA A TRAVýS DEL SERVICIO INFOSEL FINANCIERA PROFESIONAL","4800011254","PETRÓLEOS MEXICANOS","18572002-264-09","ocds-0ud2q6-18572002-264-09","1027057.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MÉXICO, S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027057.5","4800011254"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTRAPROC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0244&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016672&vv_provsino=0]","[{roles=supplier, name=INTRAPROC, S.A. DE C.V., details={type=company}, id=intraproc-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-244-10-4800016672","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[intraproc-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TOMA DE IMÁGE Y PROGRAMAS DE CÓMPUTO PARA ELABORAR CREDENCIAL ÚNICA DE IDENTIFICACIÓN DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TOMA DE IMÁGE Y PROGRAMAS DE CÓMPUTO PARA ELABORAR CREDENCIAL ÚNICA DE IDENTIFICACIÓN DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800016672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0244&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016672&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TOMA DE IMÁGE Y PROGRAMAS DE CÓMPUTO PARA ELABORAR CREDENCIAL ÚNICA DE IDENTIFICACIÓN DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","4800016672","PETRÓLEOS MEXICANOS","18572002-244-10","ocds-0ud2q6-18572002-244-10","366888.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRAPROC, S.A. DE C.V., id=intraproc-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366888.9","4800016672"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0267&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112895&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C., details={type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-267-09-4400112895","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[colegio-de-ingenieros-civiles-de-mexico-ac]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""25ý CONGRESO NACIONAL DE INGENIERýA CIVIL""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""25ý CONGRESO NACIONAL DE INGENIERýA CIVIL""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0267&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112895&vv_provsino=0}]","EVENTO: ""25ý CONGRESO NACIONAL DE INGENIERýA CIVIL""","4400112895","PETRÓLEOS MEXICANOS","18572002-267-09","ocds-0ud2q6-18572002-267-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE INGENIEROS CIVILES DE MEXICO, A. C., id=colegio-de-ingenieros-civiles-de-mexico-ac}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400112895"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CENACCE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112253&vv_provsino=0]","[{roles=supplier, name=CENACCE, S.C., details={type=company}, id=cenacce-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-245-09-4400112253","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cenacce-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TALLER: ""LENGUAJE CLARO""","[{id=compranet3-1620530467436}]","18572002","TALLER: ""LENGUAJE CLARO""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0245&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112253&vv_provsino=0}]","TALLER: ""LENGUAJE CLARO""","4400112253","PETRÓLEOS MEXICANOS","18572002-245-09","ocds-0ud2q6-18572002-245-09","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENACCE, S.C., id=cenacce-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","4400112253"
"2021-05-09T03:21:07.000Z","2009-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GLOBAL COMUNICATIONS SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0269&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112844&vv_provsino=0]","[{roles=supplier, name=GLOBAL COMUNICATIONS SYSTEMS, S.A. DE C.V., details={type=company}, id=global-comunications-systems-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-269-09-4400112844","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[global-comunications-systems-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SUSCRIPCIýN A BANCO INTERNACIONAL DE DATOS PROQUEST","[{id=compranet3-1620530467436}]","18572002","SUSCRIPCIýN A BANCO INTERNACIONAL DE DATOS PROQUEST","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0269&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112844&vv_provsino=0}]","SUSCRIPCIýN A BANCO INTERNACIONAL DE DATOS PROQUEST","4400112844","PETRÓLEOS MEXICANOS","18572002-269-09","ocds-0ud2q6-18572002-269-09","22430.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMUNICATIONS SYSTEMS, S.A. DE C.V., id=global-comunications-systems-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22430.25","4400112844"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0246&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-888-04&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-246-04-SC-85-888-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[xerox-mexicana-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE DUPLICACION Y ENCUADERNACION DE DOCUMENTOS PARA LAS AREAS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE DUPLICACION Y ENCUADERNACION DE DOCUMENTOS PARA LAS AREAS DE PETROLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-888-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-888-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0246&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-888-04&vv_provsino=0}]","SERVICIO DE DUPLICACION Y ENCUADERNACION DE DOCUMENTOS PARA LAS AREAS DE PETROLEOS MEXICANOS","SC-85-888-04","PETRÓLEOS MEXICANOS","18572002-246-04","ocds-0ud2q6-18572002-246-04","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","SC-85-888-04"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ENRIQUE MELROSE AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112693&vv_provsino=0]","[{roles=supplier, name=ENRIQUE MELROSE AGUILAR, details={type=person}, id=enrique-melrose-aguilar}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-271-09-4400112693","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[enrique-melrose-aguilar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EXPERTOýEN MATERIA DE TELECOMUNICACIONES PARA LA REVISIýN DE LA EVALUACIýN TýCNICA EN EL PROYECTO DENOMINADO ACTUALIZACIýN DE LOS SISTEMAS DE TELECOMUNICACIONES DE PEMEX (AST)","[{id=compranet3-1620530467436}]","18572002","EXPERTOýEN MATERIA DE TELECOMUNICACIONES PARA LA REVISIýN DE LA EVALUACIýN TýCNICA EN EL PROYECTO DENOMINADO ACTUALIZACIýN DE LOS SISTEMAS DE TELECOMUNICACIONES DE PEMEX (AST)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112693&vv_provsino=0}]","EXPERTOýEN MATERIA DE TELECOMUNICACIONES PARA LA REVISIýN DE LA EVALUACIýN TýCNICA EN EL PROYECTO DENOMINADO ACTUALIZACIýN DE LOS SISTEMAS DE TELECOMUNICACIONES DE PEMEX (AST)","4400112693","PETRÓLEOS MEXICANOS","18572002-271-09","ocds-0ud2q6-18572002-271-09","291750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE MELROSE AGUILAR, id=enrique-melrose-aguilar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291750","4400112693"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0272&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113378&vv_provsino=0]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-272-09-4400113378","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[entidad-mexicana-de-acreditacion-ac]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","VIGILANCIA NORMATIVA Y AMPLIACIýN DEL ALCANCE EN SEIS NORMAS DE LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL, UNIDAD DE VERIFICACIýN TIPO ""B"" DE PETRýLEOS MEXICANOS 2009","[{id=compranet3-1620530467436}]","18572002","VIGILANCIA NORMATIVA Y AMPLIACIýN DEL ALCANCE EN SEIS NORMAS DE LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL, UNIDAD DE VERIFICACIýN TIPO ""B"" DE PETRýLEOS MEXICANOS 2009","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0272&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113378&vv_provsino=0}]","VIGILANCIA NORMATIVA Y AMPLIACIýN DEL ALCANCE EN SEIS NORMAS DE LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL, UNIDAD DE VERIFICACIýN TIPO ""B"" DE PETRýLEOS MEXICANOS 2009","4400113378","PETRÓLEOS MEXICANOS","18572002-272-09","ocds-0ud2q6-18572002-272-09","73621.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73621.66","4400113378"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INVESTIGACION DE MERCADOS INRA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117636&vv_provsino=0]","[{roles=supplier, name=INVESTIGACION DE MERCADOS INRA, S.C., details={type=company}, id=investigacion-de-mercados-inra-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-246-10-4400117636","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[investigacion-de-mercados-inra-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ELABORACIÓN DE REPORTES ESTADÍSTICOS","[{id=compranet3-1620530467436}]","18572002","ELABORACIÓN DE REPORTES ESTADÍSTICOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117636&vv_provsino=0}]","ELABORACIÓN DE REPORTES ESTADÍSTICOS","4400117636","PETRÓLEOS MEXICANOS","18572002-246-10","ocds-0ud2q6-18572002-246-10","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION DE MERCADOS INRA, S.C., id=investigacion-de-mercados-inra-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","4400117636"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0247&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-889-04&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-247-04-SC-85-889-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[xerox-mexicana-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE FOTOCOPIADO DE PLANOS PARA LAS AREAS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE FOTOCOPIADO DE PLANOS PARA LAS AREAS DE PETROLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-889-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-889-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0247&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-889-04&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO DE PLANOS PARA LAS AREAS DE PETROLEOS MEXICANOS","SC-85-889-04","PETRÓLEOS MEXICANOS","18572002-247-04","ocds-0ud2q6-18572002-247-04","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","SC-85-889-04"
