"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-10-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-04T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0399-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0399-2011-2011-1-P-0399-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0399-2011-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0399-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0399-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0399-2011-2011-1","NACIONAL FINANCIERA S.N.C","2011-10-04T00:00:00.000Z","P-0399-2011-2011-1","ocds-0ud2q6-P-0399-2011-2011-1","59274.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59274.71","P-0399-2011-2011-1"
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[NACIONAL FINANCIERA SNC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75791]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nacional-financiera-snc}]","MXN","Subdirección de Adquisiciones","AA-006HIU001-N569-2011-78031","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS WASHINGTON","[{id=compranet-1620524637144}]","GASTOS WASHINGTON","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","78031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75791}]","GASTOS WASHINGTON","78031","Nacional Financiera, S.N.C.","2011-12-13T00:00:00.000Z","125869","ocds-0ud2q6-AA-006HIU001-N569-2011","58426.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","58426.11","78031","NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sandra Silvia Gómez Elizarrarás","2011-12-13T00:00:00.000Z","sandra-silvia-gomez-elizarraras","Subdirección de Adquisiciones","006HIU001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-12-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0505-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0505-2011-2011-1-P-0505-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0505-2011-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0505-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0505-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0505-2011-2011-1","NACIONAL FINANCIERA S.N.C","2011-12-13T00:00:00.000Z","P-0505-2011-2011-1","ocds-0ud2q6-P-0505-2011-2011-1","58426.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58426.11","P-0505-2011-2011-1",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0445-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0445-2011-2011-1-P-0445-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0445-2011-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0445-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0445-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0445-2011-2011-1","NACIONAL FINANCIERA S.N.C","2011-11-07T00:00:00.000Z","P-0445-2011-2011-1","ocds-0ud2q6-P-0445-2011-2011-1","57068.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57068.35","P-0445-2011-2011-1",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[NACIONAL FINANCIERA SNC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27057]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nacional-financiera-snc}]","MXN","Subdirección de Adquisiciones","AA-006HIU001-I193-2011-24277","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS WASHINGTON","[{id=compranet-1620524637144}]","GASTOS WASHINGTON","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","24277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27057}]","GASTOS WASHINGTON","24277","Nacional Financiera, S.N.C.","2011-03-09T00:00:00.000Z","16003","ocds-0ud2q6-AA-006HIU001-I193-2011","55000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","55000","24277","NAFIN","https://sites.google.com/site/cnetuc/directorio",,"services","Sandra Silvia Gómez Elizarrarás","2011-03-09T00:00:00.000Z","sandra-silvia-gomez-elizarraras","Subdirección de Adquisiciones","006HIU001","false","Expirado","MX-CPA","true",,"true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","NAFIN","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-08T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[NACIONAL FINANCIERA SNC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27020]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nacional-financiera-snc}]","MXN","Subdirección de Adquisiciones","AA-006HIU001-N152-2011-24252","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS WASHINGTON","[{id=compranet-1620524637144}]","GASTOS WASHINGTON","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","24252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27020}]","GASTOS WASHINGTON","24252","Nacional Financiera, S.N.C.","2011-02-08T00:00:00.000Z","15690","ocds-0ud2q6-AA-006HIU001-N152-2011","55000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","55000","24252","NAFIN","https://sites.google.com/site/cnetuc/directorio",,"services","Sandra Silvia Gómez Elizarrarás","2011-02-08T00:00:00.000Z","sandra-silvia-gomez-elizarraras","Subdirección de Adquisiciones","006HIU001","false","Expirado","MX-CPA","true",,"true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","NAFIN","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-17T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[NACIONAL FINANCIERA SNC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28461]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nacional-financiera-snc}]","MXN","Subdirección de Adquisiciones","AA-006HIU001-I98-2011-24212","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS WASHINGTON","[{id=compranet-1620524637144}]","GASTOS WASHINGTON","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","24212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28461}]","GASTOS WASHINGTON","24212","Nacional Financiera, S.N.C.","2011-01-17T00:00:00.000Z","15009","ocds-0ud2q6-AA-006HIU001-I98-2011","55000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","55000","24212","NAFIN","https://sites.google.com/site/cnetuc/directorio",,"services","Sandra Silvia Gómez Elizarrarás","2011-01-17T00:00:00.000Z","sandra-silvia-gomez-elizarraras","Subdirección de Adquisiciones","006HIU001","false","Expirado","MX-CPA","true",,"true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP",,"country","NAFIN","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0468-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0468-2010-P-0468-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0468-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0468-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0468-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0468-2010","NACIONAL FINANCIERA S.N.C","2010-10-07T00:00:00.000Z","P-0468-2010","ocds-0ud2q6-P-0468-2010","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","P-0468-2010",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0505-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0505-2010-P-0505-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0505-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0505-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0505-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0505-2010","NACIONAL FINANCIERA S.N.C","2010-11-05T00:00:00.000Z","P-0505-2010","ocds-0ud2q6-P-0505-2010","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","P-0505-2010",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0607-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0607-2010-P-0607-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0607-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0607-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0607-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0607-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","P-0607-2010","ocds-0ud2q6-P-0607-2010","53142.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53142.05","P-0607-2010",,,,,,,,,,,,,,,,,,,,,,
