"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-15T18:21:00.000Z","2013-03-14T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[GRUPO GASTRONOMICO GALVEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233479]","[{identifier={legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RUPC, id=4507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GASTRONOMICO GALVEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-gastronomico-galvez-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N26-2013-335888","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[grupo-gastronomico-galvez-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-03-15T18:30:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","004-13-MEX-SCO-30","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","004-13-MEX-SCO-30","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","335888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233479}]","Contratación del servicio de alimentación para empleados en la Estación de...","335888","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-03-31T00:00:00.000Z","361114","ocds-0ud2q6-AA-009JZL002-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GRUPO GASTRONOMICO GALVEZ SA DE CV, id=grupo-gastronomico-galvez-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127325","335888"
"2019-01-24T01:17:46.000Z","2013-12-20T18:45:00.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348452]","[{address={countryName=México}, roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N263-2013-711702","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[alestra-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-23T16:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","024-13-INOLD-A-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","024-13-INOLD-A-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","711702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348452}]","Contratación del servicio de telefonía de larga distancia","711702","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-03-14T00:00:00.000Z","525816","ocds-0ud2q6-AA-009JZL002-N263-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","711702","true"
"2019-01-24T01:17:46.000Z","2013-12-20T18:45:00.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348452]","[{address={countryName=México}, roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N263-2013-483412","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[alestra-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-23T16:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","024-13-INOLD-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","024-13-INOLD-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","483412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348452}]","Contratación del servicio de telefonía de larga distancia","483412","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-12-31T00:00:00.000Z","525816","ocds-0ud2q6-AA-009JZL002-N263-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","483412",
"2019-01-24T01:17:46.000Z","2013-12-20T18:54:00.000Z","2014-12-18T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[TELEFONOS DE MÉXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348454]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N264-2013-711601","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[telefonos-de-mexico-sab-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-23T16:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","025-13-INOTLA-A-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","025-13-INOTLA-A-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","711601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348454}]","Contratación del servicio de telefonía local analógica","711601","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-03-14T00:00:00.000Z","525817","ocds-0ud2q6-AA-009JZL002-N264-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","711601","true"
"2019-01-24T01:17:46.000Z","2013-12-20T18:54:00.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[TELEFONOS DE MÉXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348454]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N264-2013-483419","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[telefonos-de-mexico-sab-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-23T16:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","025-13-INOTLA-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","025-13-INOTLA-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","483419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348454}]","Contratación del servicio de telefonía local analógica","483419","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-12-31T00:00:00.000Z","525817","ocds-0ud2q6-AA-009JZL002-N264-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","483419",
"2019-01-24T01:17:46.000Z","2013-12-23T19:05:00.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348940]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N265-2013-483425","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[especialistas-en-medios-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-24T15:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","88-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","88-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","483425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348940}]","Contratación del servicio de monitoreo informativo en medios electrónicos de...","483425","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-04-30T00:00:00.000Z","526476","ocds-0ud2q6-AA-009JZL002-N265-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247392","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247392","483425",
"2019-01-24T01:17:46.000Z","2013-12-23T19:34:00.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[BUZÓN E, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348950]","[{address={countryName=México}, roles=supplier, name=BUZÓN E, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=buzon-e-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N266-2013-480165","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[buzon-e-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-27T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","026-13-INOM-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","026-13-INOM-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","480165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348950}]","Contratación del servicio de emisión y almacenamiento de Comprobantes Fiscales..","480165","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-04-30T00:00:00.000Z","526484","ocds-0ud2q6-AA-009JZL002-N266-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=BUZÓN E, S.A. DE C.V., id=buzon-e-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","480165",
"2019-01-24T01:17:46.000Z","2013-12-27T22:28:00.000Z","2013-12-31T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350146]","[{identifier={legalName=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, scheme=RUPC, id=53536, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-medios-impresos-aguilar}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N267-2013-483434","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[comercializadora-de-medios-impresos-aguilar]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2013-12-30T10:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","89-13-B21-3S","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","89-13-B21-3S","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","483434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350146}]","Contratación del servicio de servicio de entrega de periódicos y revistas para..","483434","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-04-30T00:00:00.000Z","528122","ocds-0ud2q6-AA-009JZL002-N267-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=COMERCIALIZADORA DE MEDIOS IMPRESOS AGUILAR, id=comercializadora-de-medios-impresos-aguilar}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","483434",
"2019-01-24T01:17:24.000Z","2015-02-27T19:02:00.000Z","2015-02-28T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[SPECIAL OUTSOURCING SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522188]","[{address={countryName=México}, roles=supplier, name=SPECIAL OUTSOURCING SERVICES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=special-outsourcing-services-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N27-2015-738161","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[special-outsourcing-services-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2015-02-27T20:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de suministro y administración de personal temporal para las gasolineras de México y Tehuacán con vigencia del 1 de marzo al 15 de abril de 2015","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de suministro y administración de personal temporal para las gasolineras de México y Tehuacán con vigencia del 1 de marzo al 15 de abril de 2015","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","738161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522188}]","Contratación del servicio de suministro y administración de personal temporal pa","738161","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-04-15T00:00:00.000Z","771953","ocds-0ud2q6-AA-009JZL002-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","422000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SPECIAL OUTSOURCING SERVICES, S.A. DE C.V., id=special-outsourcing-services-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","422000","738161",
"2019-11-08T17:40:02.000Z","2012-04-03T02:01:00.000Z","2012-05-03T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[SU SERVICIO FERRETERO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101604]","[{address={countryName=México}, roles=supplier, name=SU SERVICIO FERRETERO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=su-servicio-ferretero-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N28-2012-135887","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[su-servicio-ferretero-industrial-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","2012-04-10T09:00:00.000Z","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","DIFUSOR EQUIPO BLACK TERRIER","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","DIFUSOR EQUIPO BLACK TERRIER","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","135887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101604}]","DIFUSOR EQUIPO BLACK TERRIER","135887","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-04-23T00:00:00.000Z","166282","ocds-0ud2q6-AA-009JZL002-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SU SERVICIO FERRETERO INDUSTRIAL SA DE CV, id=su-servicio-ferretero-industrial-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","135887",
