"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-07-06T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-06T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[PRONAPSIS EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_31/2016]","[{roles=supplier, name=PRONAPSIS EMPRESARIAL S.A. DE C.V., details={type=company}, id=pronapsis-empresarial-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_31/2016-C_31/2016","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[pronapsis-empresarial-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE MODELADO DE PROCESOS BPMN CON BIZAGI PROCESS MODELER","[{id=pot-1620519810584}]","TALLER DE MODELADO DE PROCESOS BPMN CON BIZAGI PROCESS MODELER","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_31/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_31/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_31/2016}]","TALLER DE MODELADO DE PROCESOS BPMN CON BIZAGI PROCESS MODELER","C_31/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-07-15T00:00:00.000Z","C_31/2016","ocds-0ud2q6-C_31/2016","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRONAPSIS EMPRESARIAL S.A. DE C.V., id=pronapsis-empresarial-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","C_31/2016"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[Mazal Ve Simja S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_38]","[{roles=supplier, name=Mazal Ve Simja S.A. de C.V., details={type=company}, id=mazal-ve-simja-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_38-C_38","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[mazal-ve-simja-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL OPERATIVO-ADMINISTRATIVO DEL INSTITUTO","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL OPERATIVO-ADMINISTRATIVO DEL INSTITUTO","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_38}]","UNIFORMES PARA PERSONAL OPERATIVO-ADMINISTRATIVO DEL INSTITUTO","C_38","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-12-31T00:00:00.000Z","C_38","ocds-0ud2q6-C_38","288420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mazal Ve Simja S.A. de C.V., id=mazal-ve-simja-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288420","C_38"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_38/2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_38/2015-C_38/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[instituto-tecnologico-autonomo-de-mexico]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EN JUICIOS CONSTITUCIONALES","[{id=pot-1620519810584}]","DIPLOMADO EN JUICIOS CONSTITUCIONALES","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_38/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_38/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_38/2015}]","DIPLOMADO EN JUICIOS CONSTITUCIONALES","C_38/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-12-31T00:00:00.000Z","C_38/2015","ocds-0ud2q6-C_38/2015","117787.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117787.5","C_38/2015"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_39/2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_39/2015-C_39/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO DE REDES DE TELECOMUNICACIONES DE NUEVA GENERACION","[{id=pot-1620519810584}]","DIPLOMADO DE REDES DE TELECOMUNICACIONES DE NUEVA GENERACION","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_39/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_39/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_39/2015}]","DIPLOMADO DE REDES DE TELECOMUNICACIONES DE NUEVA GENERACION","C_39/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-12-31T00:00:00.000Z","C_39/2015","ocds-0ud2q6-C_39/2015","25790.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25790.52","C_39/2015"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[TALLER PARA LA ALTA DIRECCION DEL IPAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_40/2016]","[{roles=supplier, name=TALLER PARA LA ALTA DIRECCION DEL IPAB, details={type=company}, id=taller-para-la-alta-direccion-del-ipab}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_40/2016-C_40/2016","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[taller-para-la-alta-direccion-del-ipab]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER PARA LA ALTA DIRECCION DEL IPAB","[{id=pot-1620519810584}]","TALLER PARA LA ALTA DIRECCION DEL IPAB","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_40/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_40/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_40/2016}]","TALLER PARA LA ALTA DIRECCION DEL IPAB","C_40/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-10-21T00:00:00.000Z","C_40/2016","ocds-0ud2q6-C_40/2016","285000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER PARA LA ALTA DIRECCION DEL IPAB, id=taller-para-la-alta-direccion-del-ipab}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285000","C_40/2016"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-14T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[CURSO SOBRE CONTRATACIONES PÚBLICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_41/2016]","[{roles=supplier, name=CURSO SOBRE CONTRATACIONES PÚBLICAS, details={type=company}, id=curso-sobre-contrataciones-publicas}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_41/2016-C_41/2016","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[curso-sobre-contrataciones-publicas]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SOBRE CONTRATACIONES PÚBLICAS","[{id=pot-1620519810584}]","CURSO SOBRE CONTRATACIONES PÚBLICAS","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_41/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_41/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_41/2016}]","CURSO SOBRE CONTRATACIONES PÚBLICAS","C_41/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-10-31T00:00:00.000Z","C_41/2016","ocds-0ud2q6-C_41/2016","22500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURSO SOBRE CONTRATACIONES PÚBLICAS, id=curso-sobre-contrataciones-publicas}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22500","C_41/2016"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[ASOCIACIÓN DE BANCOS DE MÉXICO ABM A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_72/2015]","[{roles=supplier, name=ASOCIACIÓN DE BANCOS DE MÉXICO ABM A.C., details={type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_72/2015-C_72/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[asociacion-de-bancos-de-mexico-abm-ac]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS ABM","[{id=pot-1620519810584}]","SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS ABM","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_72/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_72/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_72/2015}]","SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS ABM","C_72/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-10-30T00:00:00.000Z","C_72/2015","ocds-0ud2q6-C_72/2015","132250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN DE BANCOS DE MÉXICO ABM A.C., id=asociacion-de-bancos-de-mexico-abm-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132250","C_72/2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[ASOCIACIÓN MEXICANA DE INTERMEDIARIOS BURSATILES A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_44/2015]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE INTERMEDIARIOS BURSATILES A.C., details={type=company}, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_44/2015-C_44/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[asociacion-mexicana-de-intermediarios-bursatiles-ac]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSO ENCUENTRO AMIB 2015 EL MERCADO DE VALORES MÁS ALLÁ DE LAS REFORMAS","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSO ENCUENTRO AMIB 2015 EL MERCADO DE VALORES MÁS ALLÁ DE LAS REFORMAS","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_44/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_44/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_44/2015}]","IMPARTICIÓN DE CURSO ENCUENTRO AMIB 2015 EL MERCADO DE VALORES MÁS ALLÁ DE LAS REFORMAS","C_44/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-09-13T00:00:00.000Z","C_44/2015","ocds-0ud2q6-C_44/2015","62700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MEXICANA DE INTERMEDIARIOS BURSATILES A.C., id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62700","C_44/2015"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS ABM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_45/2016]","[{roles=supplier, name=SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS ABM, details={type=company}, id=simposium-de-administracion-de-riesgos-abm}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_45/2016-C_45/2016","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[simposium-de-administracion-de-riesgos-abm]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS ABM","[{id=pot-1620519810584}]","SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS ABM","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_45/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_45/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_45/2016}]","SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS ABM","C_45/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-10-31T00:00:00.000Z","C_45/2016","ocds-0ud2q6-C_45/2016","195500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMPOSIUM DE ADMINISTRACIÓN DE RIESGOS ABM, id=simposium-de-administracion-de-riesgos-abm}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195500","C_45/2016"
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[VACUNAS CONTRA EL VIRUS DE LA INFLUENZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_47/2016]","[{roles=supplier, name=VACUNAS CONTRA EL VIRUS DE LA INFLUENZA, details={type=person}, id=vacunas-contra-el-virus-de-la-influenza}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","C_47/2016-C_47/2016","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[vacunas-contra-el-virus-de-la-influenza]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS CONTRA EL VIRUS DE LA INFLUENZA","[{id=pot-1620519810584}]","VACUNAS CONTRA EL VIRUS DE LA INFLUENZA","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","C_47/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_47/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_47/2016}]","VACUNAS CONTRA EL VIRUS DE LA INFLUENZA","C_47/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-11-30T00:00:00.000Z","C_47/2016","ocds-0ud2q6-C_47/2016","27140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VACUNAS CONTRA EL VIRUS DE LA INFLUENZA, id=vacunas-contra-el-virus-de-la-influenza}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27140","C_47/2016"
