"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[MONICA GARCIA PIýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60596&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONICA GARCIA PIýA, details={type=person}, id=monica-garcia-piya}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-059-06-D 60596","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[monica-garcia-piya]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60596-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60596&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","D 60596","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-059-06","ocds-0ud2q6-00641222-059-06","16200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA GARCIA PIýA, id=monica-garcia-piya}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16200","D 60596"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40217&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-056-03-D40217","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE IMPRESOS GRUPO 320","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE IMPRESOS GRUPO 320","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40217&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE IMPRESOS GRUPO 320","D40217","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-056-03","ocds-0ud2q6-00641222-056-03","31680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31680","D40217"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AXMILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60598&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AXMILAB, S.A. DE C.V., details={type=company}, id=axmilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-059-06-D 60598","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[axmilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60598&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","D 60598","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-059-06","ocds-0ud2q6-00641222-059-06","771400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXMILAB, S.A. DE C.V., id=axmilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771400","D 60598"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40219&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-impresos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-056-03-D40219","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[servicios-y-sistemas-impresos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE IMPRESOS GRUPO 320","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE IMPRESOS GRUPO 320","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40219&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE IMPRESOS GRUPO 320","D40219","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-056-03","ocds-0ud2q6-00641222-056-03","104098.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., id=servicios-y-sistemas-impresos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104098.16","D40219"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[MONICA GARCIA PIýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60588&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONICA GARCIA PIýA, details={type=person}, id=monica-garcia-piya}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-059-06-D 60588","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[monica-garcia-piya]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60588&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","D 60588","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-059-06","ocds-0ud2q6-00641222-059-06","121091.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA GARCIA PIýA, id=monica-garcia-piya}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121091.4","D 60588"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65090&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-056-06-D65090","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","MOBILIARIO ADMINISTRATIVO Y MEDICO Y EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","641222","MOBILIARIO ADMINISTRATIVO Y MEDICO Y EQUIPO E INSTRUMENTAL MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D65090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65090&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","MOBILIARIO ADMINISTRATIVO Y MEDICO Y EQUIPO E INSTRUMENTAL MEDICO","D65090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-056-06","ocds-0ud2q6-00641222-056-06","9856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-el-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9856","D65090"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[MEDICA SILLER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60587&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICA SILLER, SA DE CV, details={type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-059-06-D 60587","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medica-siller-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60587&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","D 60587","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-059-06","ocds-0ud2q6-00641222-059-06","184460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA SILLER, SA DE CV, id=medica-siller-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184460","D 60587"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60601&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-059-06-D 60601","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60601&p_CveDep=00641&p_CveUni=222&p_NumeroLc=059&p_AnioLc=2006&ConSin=1}]","GRUPO 080 REACTIVOS Y MATERIAL DE LABORATORIO","D 60601","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-059-06","ocds-0ud2q6-00641222-059-06","10612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10612","D 60601"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[GRUPO ATMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850062&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ATMA, S.A. DE C.V., details={type=company}, id=grupo-atma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-056-07-C850062","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-atma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","EQUIPO DE SEGURIDAD Y CONTRA INCENDIO","[{id=compranet3-1620530467436}]","641222","EQUIPO DE SEGURIDAD Y CONTRA INCENDIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C850062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850062&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","EQUIPO DE SEGURIDAD Y CONTRA INCENDIO","C850062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-056-07","ocds-0ud2q6-00641222-056-07","510332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATMA, S.A. DE C.V., id=grupo-atma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510332","C850062"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ECODELI COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950023&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ECODELI COMERCIAL S.A. DE C.V., details={type=company}, id=ecodeli-comercial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-056-08-C950023","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ecodeli-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE PRODUCTOS QUIMICOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","C950023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950023&p_CveDep=00641&p_CveUni=222&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PRODUCTOS QUIMICOS","C950023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-056-08","ocds-0ud2q6-00641222-056-08","459818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI COMERCIAL S.A. DE C.V., id=ecodeli-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459818","C950023"
