"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=JEN CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., scheme=RFC, id=JCS981125A55}]","0","[{name=JEN CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","391770.73","[{id=compranet-1620524637144}]","5","JEN CONSTRUCCIONES Y SERVICIOS SA DE CV","0","451421","0","jen-construcciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERBES SA DE CV, scheme=RFC, verified=1, id=OPE070326DNA}]","0","[{name=OPERBES, S.A. DE C.V.}, {name=OPERBES, S.A. de C.V.}, {name=Operbes, S.A. de C.V.}, {name=OPERBES S.A. DE C.V.}, {name=Operbes S.A. de C.V.}, {name=OPERBES SA_DE_CV}, {name=Operbes S.A de C.V.}, {name=OPERBES S A DE C V}, {name=OPERBES S.A DE C.V.}, {name=OPERBES S.A DE.C.V.}, {name=OPERBES S.A. DE C.V}, {name=OPERBES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.553563649E8","[{id=compranet-1620524637144}]","383","OPERBES SA DE CV","0","1.2176492221581701E10","0","operbes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=B. BRAUN MEDICAL DE MEXICO S A P I DE CV, scheme=RUPC, id=77923, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=B. BRAUN MEDICAL DE MEXICO S A P I DE CV, scheme=RFC, verified=1, id=BBM110914271}]","0","[{name=B BRAUN MEDICAL DE MEXICO S.A.P.I. DE C.V.}, {name=B. BRAUN MEDICAL DE MEXICO, S.A.P.I. DE C.V.}, {name=B. BRAUN MEDICAL DE MEXICO S.A.P.I. de C.V.}, {name=B BRAUN MEDICAL DE MÉXICO S.A. P.I. DE C.V.}, {name=B BRAUN MEDICAL DE MÉXICO S.A.P.I. DE C.V.}, {name=B. BRAUN MEDICAL DE MEXICO S.A.P.I. DE C.V.}, {name=B BRAUN MEDICAL DE MEXICO S.A.P I. DE C.V.}, {name=B Braun Medical de México S.A.P.I. De C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","12","3.066481652E7","[{id=compranet-1620524637144}]","367","B. BRAUN MEDICAL DE MEXICO S A P I DE CV","0","1.909309055759999E8","0","b-braun-medical-de-mexico-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ROMINMEX SA DE CV, scheme=RUPC, id=359271, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROMINMEX SA DE CV, scheme=RFC, verified=1, id=ROM861103KS9}]","0","[{name=ROMINMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","263","1.9814989599999998E7","[{id=compranet-1620524637144}]","74","ROMINMEX SA DE CV","0","1.9888315392000002E8","0","rominmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, scheme=RUPC, id=13040, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, scheme=RFC, verified=1, id=PCT8910262E8}]","0","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.}, {name=PROMOTORA COMERCIAL TORRES BATIZ, S.A DE C.V.}, {name=PROMOTORA COMERCIAL TORRES BATIZ S.A. DE C.V.}, {name=Promotora Comercial Torres Batiz S.A. de C.V.}, {name=PROMOTORA COMERCIAL TORRES BATIZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","1015686.4799999999","[{id=compranet-1620524637144}]","232","PROMOTORA COMERCIAL TORRES BATIZ SA DE CV","0","8.113239675E7","0","promotora-comercial-torres-batiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ARMAI MUEBLES, S.A. DE C.V., scheme=RFC, id=AMU020703CT1}]","0","[{name=ARMAI MUEBLES, S.A. DE C.V.}, {name=ARMAI MUEBLES, SA DE CV}, {name=ARMAI MUEBLES SA DE CV}, {name=ARMAI MUEBLES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","18560","[{id=compranet-1620524637144}]","110","ARMAI MUEBLES S.A. DE C.V.","0","7.727840241000001E7","0","armai-muebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS INTEGRALES DE ECO-TECNOLOGIA SOLAR SA DE CV, scheme=RUPC, id=391167, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS INTEGRALES DE ECO-TECNOLOGIA SOLAR SA DE CV, scheme=RFC, verified=1, id=SIE120330CV6}]","0","[{name=SISTEMAS INTEGRALES DE ECO TECNOLOGÍA SOLAR S.A. DE C.V.}, {name=SISTEMAS INTEGRALES DE ECO-TECNOLOGIA SOLAR, S.A. DE C.V.}, {name=SISTEMAS INTEGRALES DE ECO-TECNOLOGIA SOLAR S.A. DE C.V.}, {name=SISTEMAS INTEGRALES DE ECO-TECNOLOGIA SOLAR S.A DE .C.V}, {name=SISTEMAS INTEGRALES DE ECO TECNOLOGIA SOLAR, SA CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","23","1056703.49","[{id=compranet-1620524637144}]","58","SISTEMAS INTEGRALES DE ECO-TECNOLOGIA SOLAR SA DE CV","0","9372891.76","0","sistemas-integrales-de-eco-tecnologia-solar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HUERTA Y SUCESORES SA DE CV, scheme=RUPC, id=642430, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HUERTA Y SUCESORES SA DE CV, scheme=RFC, verified=1, id=HSU990308VC2}]","0","[{name=HUERTA Y SUCESORES, S.A. DE C.V.}, {name=HUERTA Y SUCESORES S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","565","940322.1000000007","[{id=compranet-1620524637144}]","22","HUERTA Y SUCESORES SA DE CV","0","1.2233577670000002E7","0","huerta-y-sucesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FORMULARIOS DE MEXICO SA DE CV, scheme=RUPC, id=35551, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FORMULARIOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME7112015B3}]","0","[{name=FORMULARIOS DE MEXICO, S.A. DE C.V.}, {name=FORMULARIOS DE MEXICO,S.A. DE C.V.}, {name=FORMULARIOS DE MÉXICO, S.A. DE C.V.}, {name=FORMULARIOS DE MÉXICO S.A. DE C.V.}, {name=FORMULARIOS DE MÉXICO, S.A. DE C.V}, {name=FORMULARIOS DE MEXICO S.A. DE C.V.}, {name=FORMULARIOS DE MEXICO, S.A. DE C.V}, {name=FORMULARIOS DE MEXICO S.A. DE .C.V}, {name=FORMULARIOS DE MÉXICO S.A. D E C.V.}, {name=Formularios de México S.A. de C.V.}, {name=FORMULARIOS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","690","2.2211477530000007E8","[{id=compranet-1620524637144}]","361","FORMULARIOS DE MEXICO SA DE CV","0","4.262799655200001E8","0","formularios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, {legalName=INFRA, S.A DE C.V, scheme=RFC, id=INF981031LT4}]","0","[{name=INFRA SA DE CV}, {name=INFRA S.A. DE C.V.}, {name=INFRA, S.A DE C.V.}, {name=INFRA, S. A. DE C. V.}, {name=INFRA,S.A. DE C.V.}, {name=INFRA S.A. de C.V.}, {name=INFRA,S. A. DE C.V.}, {name=Infra, S.A. de C.V.}, {name=Infra, S.A de C.V.}, {name=INFRA, S.A. de C.V.}, {name=INFRA, SA DE CV}, {name=INFRA SA CV}, {name=infra s.a. de c.v.}, {name=INFRA, S.A. DE .C.V.}, {name=Infra S. A. de C. V.}, {name=Infra S.A. de C. V.}, {name=INFRA S A DE C V}, {name=Infra S.A. de C.V.}, {name=INFRA S.A DE C.V}, {name=Infra S.A. DE C.V.}, {name=INFRA S.A. DEC.V.}, {name=INFRA S. A. DE C. V.}, {name=INFRA S. A DE C. V.}, {name=INFRA S.A DE C.V.}, {name=INFRA S.A. DE C.V}, {name=INFRA S.A. DE .C.V.}, {name=INFRA SA DE CV.}, {name=INFRA, S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","2220","7.734965962129979E9","[{id=compranet-1620524637144}]","5472","INFRA, S.A. DE C.V.","0","1.1237847902202766E12","0","infra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MEDIXSA SA DE CV, scheme=RFC, verified=1, id=MED990811UU3}]","0","[{name=MEDIXSA SA DE CV}, {name=MEDIXSA S.A. DE C.V.}, {name=MEDIXSA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","1255371.1700000002","[{id=compranet-1620524637144}]","270","MEDIXSA, S.A. DE C.V.","0","3.559637703894999E8","0","medixsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LDSI SERVICIOS SA DE CV, scheme=RFC, id=LSE101025L16}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1038825.4","[{id=compranet-1620524637144}]","5","LDSI SERVICIOS SA DE CV","0","1283305.48","0","ldsi-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=GUARDERIA GOMI, A.C., scheme=RFC, id=GGO991013P85}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","5.718359311E7","[{id=compranet3-1620530467436}]","1","GUARDERIA GOMI, A.C.","0","3527491.52","0","guarderia-gomi-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=MUNICIPIO DE TEPIC NAYARIT A, scheme=RFC, id=MTN850101LJ1}]","0","[{name=MUNICIPIO DE TEPIC NAYARIT A}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","11979.68","[{id=pot-1620519810584}]","3","MUNICIPIO DE TEPIC NAYARIT-A","0","340146","0","municipio-de-tepic-nayarit-a","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ALONSO BARRON MIGUEL ANGEL DEPURACION JULIO 2011, scheme=RFC, id=AOBM6012176K0}]","0","[]","0","[{id=comprasimss}]","[company]","1","115","[{id=comprasimss-1620608011130}]","0","ALONSO BARRON MIGUEL ANGEL DEPURACION JULIO 2011","0","0","0","alonso-barron-miguel-angel-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=OFINOVO, SA DE CV, scheme=RFC, id=OFI090319MU1}]","0","[{name=OFINOVO S.A. DE C.V.}, {name=OFINOVO, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","281716.44","[{id=compranet-1620524637144}]","4","OFINOVO SA DE CV","0","316058","0","ofinovo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SUPER SERVICIO MITE, S.A. DE C. V., scheme=RFC, id=SSM000811AS5}]","0","[]","0","[{id=comprasimss}]","[company]","1","1823302.15","[{id=comprasimss-1620608011130}]","0","SUPER SERVICIO MITE, S.A. DE C. V.","0","0","0","super-servicio-mite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASELEGS SA DE CV, scheme=RUPC, id=32806, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASELEGS SA DE CV, scheme=RFC, verified=1, id=ASE090612TR4}]","0","[{name=ASELEGS, S.A. DE C.V.}, {name=ASELEGS S.A. DE C.V.}, {name=Aselegs S.A. de C.V.}, {name=Aselegs S.A de C.V}, {name=ASELEGS. S.A. DE C.V.}, {name=ASELEGS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1098614.4300000002","[{id=compranet-1620524637144}]","145","ASELEGS SA DE CV","0","5.942913945E7","0","aselegs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AP QUIMICA INDUSTRIAL S DE RL MI, scheme=RFC, verified=1, id=AQI080417LW3}]","0","[{name=AP QUIMICA INDUSTRIAL, S DE RL MI}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","83","6.6681673330000006E7","[{id=compranet-1620524637144}]","37","AP QUIMICA INDUSTRIAL S DE RL MI","0","1.3706266866E8","0","ap-quimica-industrial-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL GUADALUPE VICTORIA, A.C., scheme=RFC, id=EIG900919NF5}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","9316768.719999999","[{id=compranet3-1620530467436}]","1","ESTANCIA INFANTIL GUADALUPE VICTORIA, A.C.","0","480087.28","0","estancia-infantil-guadalupe-victoria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CODIFARMA, S. A. DE C. V., scheme=RFC, id=COD9409302P6}]","0","[{name=CODIFARMA S.A. DE C.V.}, {name=CODIFARMA S.A DE C.V}, {name=CODIFARMA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","106","1.0136989122999999E8","[{id=compranet3-1620530467436}]","428","CODIFARMA, S.A. DE C.V.","0","4.685983806600001E8","0","codifarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DEFA, S.A. DE C.V., scheme=RFC, id=DEF920101UYA}]","0","[{name=DEFA S.A. DE C.V.}, {name=DEFA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","980","8388857.599999996","[{id=compranet-1620524637144}]","48","DEFA, S.A. DE C.V.","0","3.0072544672E8","0","defa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA BESMAR SA DE CV, scheme=RFC, verified=1, id=CBE11070824A}]","0","[{name=COMERCIALIZADORA BESMAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","30","6833815.01","[{id=compranet-1620524637144}]","25","COMERCIALIZADORA BESMAR SA DE CV","0","9522084.160000002","0","comercializadora-besmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AFH Consultores y Asociados, S.C.}, {name=AFH CONSULTORES Y ASOCIADOS, S.C.}, {name=AFH CONSULTORES Y ASOCIADOS, SC}, {name=A.F.H. CONSULTORES Y ASOCIADOS S.C.}, {name=AFH CONSULTORES Y ASOCIADOS SC}, {name=AFH Consultores y Asociados S.C.}, {name=AFH CONSULTORES Y ASOCIADOS S.C}, {name=AFH CONSULTORES y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","4970448.350000001","[{id=compranet-1620524637144}]","91","AFH CONSULTORES Y ASOCIADOS S.C.","0","8.024382649000001E7","0","afh-consultores-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., scheme=RFC, id=FCR001220Q13}]","0","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.}, {name=FARMACIA CRUZ ROJA DE TEPIC SA DE CV}, {name=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1295","4280735.549999997","[{id=compranet-1620524637144}]","28","FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.","0","6029171.93","0","farmacia-cruz-roja-de-tepic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAFE MEDICAL SERVICE SA DE CV, scheme=RFC, verified=1, id=MMS0210147V2}]","0","[{name=MAFE MEDICAL SERVICE, SA DE CV}, {name=MAFE MEDICAL SERVICE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","65","1.421701739E7","[{id=compranet-1620524637144}]","61","MAFE MEDICAL SERVICE SA DE CV","0","2.3212027060000002E7","0","mafe-medical-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SHEMY MEXICANA S.A.DE.C.V., scheme=RUPC, id=24401, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SHEMY MEXICANA S.A.DE.C.V., scheme=RFC, verified=1, id=SME870519RU6}]","0","[{name=SHEMY MEXICANA S.A.DE.C.V.}, {name=SHEMY MEXICANA, S.A. DE C.V.}, {name=SHEMY MEXICANA S.A. DE C.V}, {name=SHEMY MEXICANA,S.A. DE C.V.}, {name=SHEMY MEXICANA S.A. DE C.V.}, {name=SHEMY MEXICANA S. A. DE C.V.}, {name=Shemy Mexicana S.A. de C.V.}, {name=SHEMY MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4223","3.120452025500003E8","[{id=compranet-1620524637144}]","1117","SHEMY MEXICANA SA DE CV","0","1.0237340248900005E9","0","shemy-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RAYITOS DE SOL 2001, scheme=RFC, id=RSD010615ID4}]","0","[]","0","[{id=comprasimss}]","[company]","9","3.345106812E7","[{id=comprasimss-1620608011130}]","0","RAYITOS DE SOL 2001","0","0","0","rayitos-de-sol-2001","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIMEMAQ SA DE CV, scheme=RFC, verified=1, id=DIM1012155V1}]","0","[{name=DIMEMAQ, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","829","7045498.649999999","[{id=compranet-1620524637144}]","34","DIMEMAQ SA DE CV","0","2879195.1","0","dimemaq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=SAN JUAN DE DIOS SERVICIOS DE SALUD AC, scheme=RUPC, id=588769, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAN JUAN DE DIOS SERVICIOS DE SALUD AC, scheme=RFC, verified=1, id=SJD151013GJ4}]","0","[{name=SAN JUAN DE DIOS SERVICIOS DE SALUD, A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","5.7278407160000004E7","[{id=compranet-1620524637144}]","101","SAN JUAN DE DIOS SERVICIOS DE SALUD AC","0","2.4372790857700002E8","0","san-juan-de-dios-servicios-de-salud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SEMECOR, S.A. DE C.V., scheme=RFC, id=SEM0903116B0}]","0","[{name=SEMECOR S.A. DE C.V.}, {name=SEMECOR, S.A. DE C.V.}, {name=SEMECOR S.A. DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","52","6218376.07","[{id=compranet-1620524637144}]","51","SEMECOR SA DE CV","0","2.8161034540000003E7","0","semecor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNIDAD Y SERVICIOS DE MOTUL, S C DE RL, scheme=RFC, id=USM0501319XA}]","0","[]","0","[{id=comprasimss}]","[company]","1","47949.99","[{id=comprasimss-1620608011130}]","0","UNIDAD Y SERVICIOS DE MOTUL, S C DE RL","0","0","0","unidad-y-servicios-de-motul-s-c-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LOPEZ DE DIOS DORCA DEPURACION JULIO 2011, scheme=RFC, id=LODD5503015G1}]","0","[]","0","[{id=comprasimss}]","[company]","6","3809.78","[{id=comprasimss-1620608011130}]","0","LOPEZ DE DIOS DORCA DEPURACION JULIO 2011","0","0","0","lopez-de-dios-dorca-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HEALTH & CARE MEDICAL, S.A. DE C.V., scheme=RFC, id=HAC0803058I1}]","0","[]","0","[{id=comprasimss}]","[company]","3","102741.24","[{id=comprasimss-1620608011130}]","0","HEALTH & CARE MEDICAL, S.A. DE C.V.","0","0","0","health-&-care-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}]","0","[{name=ABALAT, S.A. DE C.V.}, {name=ABALAT, S.A DE C.V.}, {name=ABALAT S.A. DE CV.}, {name=ABALAT, SA. DE CV.}, {name=Abalat, SA de CV}, {name=ABALAT, S.A. DE C.V}, {name=ABALAT SA DE CV}, {name=ABALAT S A DE C V}, {name=ABALAT S.A DE C.V.}, {name=Abalat S.A. De C.V.}, {name=ABALAT S.A. De C.V.}, {name=Abalat S.A. de C.V.}, {name=ABALAT SA. DE C.V.}, {name=ABALAT S. A. DE C. V.}, {name=Abalat S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1240","1.1644950017999999E8","[{id=compranet-1620524637144}]","4034","ABALAT S.A. DE C.V.","0","6.395541355907401E9","0","abalat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERRETERA INDUSTRIAL LOBO SA DE CV, scheme=RFC, id=FIL020524739}]","0","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V.}, {name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V}, {name=FERRETERA INDUSTRIAL LOBO .S.A DE C.V.}, {name=FERRETERA INDUSTRIAL LOBO SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","237","232134.1600000001","[{id=compranet3-1620530467436}]","105","FERRETERA INDUSTRIAL LOBO, S.A. DE C.V.","0","7443762.416000001","0","ferretera-industrial-lobo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIMESUR SA DE CV, scheme=RUPC, id=14349, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIMESUR SA DE CV, scheme=RFC, verified=1, id=DIM091208DW4}]","0","[{name=DIMESUR S.A DE C.V}, {name=DIMESUR SA DE CV}, {name=DIMESUR, S.A DE C.V}, {name=DIMESUR, S.A. DE.C.V.}, {name=DIMESUR S.A. DE C.V.}, {name=DIMESUR, SA DE CV}, {name=DIMESUR, S.A. DE CV}, {name=DIMESUR S.A. DE C.V}, {name=DIMESUR S .A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","78","492503.39999999997","[{id=compranet-1620524637144}]","157","DIMESUR, S.A. DE C.V.","0","5.367626175999998E7","0","dimesur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COLOR EXPRESS DE MEXICO, SA DE CV, scheme=RFC, verified=1, id=CEM970305PM2}]","0","[{name=COLOR EXPRESS DE MÉXICO, S.A. DE C.V.}, {name=COLOR EXPRESS DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","59009.2","[{id=compranet-1620524637144}]","21","COLOR EXPRESS DE MEXICO, SA DE CV","0","1.8126658490000002E7","0","color-express-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INNOVACION MEC, S.A. DE C.V., scheme=RFC, id=IME130306GZ2}]","0","[{name=INNOVACION MEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","105999.59","[{id=compranet-1620524637144}]","47","INNOVACION MEC SA DE CV","0","2.641230917E7","0","innovacion-mec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSORCIO DE OBRAS CIVILES DEL EDEN, S.A. DE C.V., scheme=RFC, id=COC0810039K7}]","0","[{name=CONSORCIO DE OBRAS CIVILES DEL EDEN, S.A. DE C.V.}, {name=CONSORCIO DE OBRAS CIVILES DEL EDEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","2569144.72","[{id=compranet-1620524637144}]","5","CONSORCIO DE OBRAS CIVILES DEL EDEN SA DE CV","0","2108056.85","0","consorcio-de-obras-civiles-del-eden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=P.A.C.E. MD INTERNACIONAL S DE RL, scheme=RUPC, id=553191, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=P.A.C.E. MD INTERNACIONAL S DE RL, scheme=RFC, verified=1, id=PMI120417729}]","0","[{name=PACE MD INTERNACIONAL S DE R.L.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","116000","[{id=compranet-1620524637144}]","6","P.A.C.E. MD INTERNACIONAL S DE RL","0","1232344.5","0","pace-md-internacional-s-de-rl","0"
