"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[INDUSTRIAS GOMEDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/112/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GOMEDI, S.A. DE C.V., details={type=company}, id=industrias-gomedi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-012-09-DRMO/112/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrias-gomedi-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","[{id=compranet3-1620530467436}]","637088","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/112/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/112/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/112/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","DRMO/112/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-012-09","ocds-0ud2q6-00637088-012-09","79900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GOMEDI, S.A. DE C.V., id=industrias-gomedi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79900","DRMO/112/09"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[PERCED CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO/112/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERCED CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=perced-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-025-06-DRMO/112/06","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[perced-construcciones-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mantenimiento y Conservaciýn de Inmuebles (Estancias de Bienestar y Desarrollo Infantil)","[{id=compranet3-1620530467436}]","637088","Mantenimiento y Conservaciýn de Inmuebles (Estancias de Bienestar y Desarrollo Infantil)","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/112/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/112/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO/112/06&p_CveDep=00637&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Conservaciýn de Inmuebles (Estancias de Bienestar y Desarrollo Infantil)","DRMO/112/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-025-06","ocds-0ud2q6-00637088-025-06","357800.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERCED CONSTRUCCIONES, S.A. DE C.V., id=perced-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357800.2","DRMO/112/06"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[OFICINAS Y ESCOLARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/114/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICINAS Y ESCOLARES, S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-012-09-DRMO/114/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[oficinas-y-escolares-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","[{id=compranet3-1620530467436}]","637088","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/114/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/114/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/114/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","DRMO/114/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-012-09","ocds-0ud2q6-00637088-012-09","120343.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y ESCOLARES, S.A. DE C.V., id=oficinas-y-escolares-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120343.1","DRMO/114/09"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/115/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-012-09-DRMO/115/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[muebles-noriega-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","[{id=compranet3-1620530467436}]","637088","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/115/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/115/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/115/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","DRMO/115/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-012-09","ocds-0ud2q6-00637088-012-09","3400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400","DRMO/115/09"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MANTENIMIENTO Y PROYECTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/116/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y PROYECTOS S.A DE C.V, details={type=company}, id=mantenimiento-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-012-09-DRMO/116/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mantenimiento-y-proyectos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","[{id=compranet3-1620530467436}]","637088","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/116/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/116/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/116/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","DRMO/116/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-012-09","ocds-0ud2q6-00637088-012-09","19823","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y PROYECTOS S.A DE C.V, id=mantenimiento-y-proyectos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19823","DRMO/116/09"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MAURA PUGA CADENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/008/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAURA PUGA CADENA, details={type=person}, id=maura-puga-cadena}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-025-07-DRMO/008/08","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maura-puga-cadena]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Alimentos Perecederos","[{id=compranet3-1620530467436}]","637088","Alimentos Perecederos","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/008/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Alimentos Perecederos","DRMO/008/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-025-07","ocds-0ud2q6-00637088-025-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURA PUGA CADENA, id=maura-puga-cadena}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","DRMO/008/08"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MAURA PUGA CADENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/005/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAURA PUGA CADENA, details={type=person}, id=maura-puga-cadena}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-025-07-DRMO/005/08","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maura-puga-cadena]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Alimentos Perecederos","[{id=compranet3-1620530467436}]","637088","Alimentos Perecederos","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/005/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Alimentos Perecederos","DRMO/005/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-025-07","ocds-0ud2q6-00637088-025-07","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURA PUGA CADENA, id=maura-puga-cadena}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","DRMO/005/08"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[CIA. FERREMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/118/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CIA. FERREMAS, S.A. DE C.V., details={type=company}, id=cia-ferremas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-012-09-DRMO/118/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cia-ferremas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","[{id=compranet3-1620530467436}]","637088","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/118/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/118/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/118/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","DRMO/118/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-012-09","ocds-0ud2q6-00637088-012-09","68157","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. FERREMAS, S.A. DE C.V., id=cia-ferremas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68157","DRMO/118/09"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/119/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-012-09-DRMO/119/09","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[auto-glass-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","[{id=compranet3-1620530467436}]","637088","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/119/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/119/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/119/09&p_CveDep=00637&p_CveUni=088&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Mobiliario, Equipo de Administración, Maquinaria y Equipo Industrial, Equipo y Aparatos de Comunicaciones y Telecomunicaciones, Herramientas y Maquinas Herramientas","DRMO/119/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-012-09","ocds-0ud2q6-00637088-012-09","8836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8836","DRMO/119/09"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Guanajuato","active","complete","[MAURA PUGA CADENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/012/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAURA PUGA CADENA, details={type=person}, id=maura-puga-cadena}]","Nacional","MXN","Departamento de Adquisiciones en Guanajuato","00637088-025-07-DRMO/012/08","[contract]","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maura-puga-cadena]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Guanajuato","unidad-compradora","Alimentos Perecederos","[{id=compranet3-1620530467436}]","637088","Alimentos Perecederos","open","institution","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Guanajuato","departamento-de-adquisiciones-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/012/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/012/08&p_CveDep=00637&p_CveUni=088&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Alimentos Perecederos","DRMO/012/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637088-025-07","ocds-0ud2q6-00637088-025-07","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURA PUGA CADENA, id=maura-puga-cadena}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","DRMO/012/08"
