"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701580414, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JONATHAN GABRIEL DELGADO SANCHEZ","6400000","0","jonathan-gabriel-delgado-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106600098, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","PATRICIA VILLALOBOS BRENES","125","0","patricia-villalobos-brenes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603830900, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","IRCA FABRICIA QUIROS ROJAS","336000","0","irca-fabricia-quiros-rojas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109940854, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","JOSE FABIAN MORA CHAVERRI","9080000","0","jose-fabian-mora-chaverri","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114610223, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ORIANA SUJEY ORTIZ VINDAS","3999804500","0","oriana-sujey-ortiz-vindas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109630811, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","FRANCESCO BRACCI MORENO","10500600","0","francesco-bracci-moreno","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108490908, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","MILTON JACKSON ARAYA","743050","0","milton-jackson-araya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111150685, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","CARMEN MARIA VARGAS CALVO","10098000","0","carmen-maria-vargas-calvo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107180747, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANA PATRICIA DOMIAN ACUÑA","40680000","0","ana-patricia-domian-acuna","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401970622, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","25","CARLOS ANTONIO PANIAGUA ARGUEDAS","5.1129914002E7","0","carlos-antonio-paniagua-arguedas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=800660313, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","CARLOS AGUIRRE PAGUAGA","2458135.74","0","carlos-aguirre-paguaga","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111500365, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JULIAN JOSE VARGAS MONTEALEGRE","1","0","julian-jose-vargas-montealegre","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304810553, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JUAN MANUEL LEIVA RAMIREZ","36800","0","juan-manuel-leiva-ramirez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113240965, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MAURO FALLAS SOLANO","18782000","0","mauro-fallas-solano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104740794, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","DIDIER MORA CALVO","5830438.4","0","didier-mora-calvo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106050687, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","FREDDY MARTIN ROJAS ARAYA","3336000","0","freddy-martin-rojas-araya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105650129, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MANUEL ENRIQUE OBREGON LOPEZ","5727500","0","manuel-enrique-obregon-lopez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104900387, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JOHNNY SOTO ZUÑIGA","2","0","johnny-soto-zuniga","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204390118, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARCO ANTONIO VASQUEZ VIQUEZ","3889490.29","0","marco-antonio-vasquez-viquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105900815, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","CARLOS ALBERTO SOLANO VILLAVERDE","429400","0","carlos-alberto-solano-villaverde","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113110436, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","KARINA CORTES MORALES","153000","0","karina-cortes-morales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=400960434, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","SALOMON DELGADO MURILLO","1.3382999985E7","0","salomon-delgado-murillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104540727, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","22","JOSE ABEL QUESADA GRANADOS","8.4224333993E7","0","jose-abel-quesada-granados","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203580537, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MAYRA AMORES HERNANDEZ","13.999","0","mayra-amores-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304840020, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","VICTOR ALFONSO FALLAS CASTILLO","31800","0","victor-alfonso-fallas-castillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603120708, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","DENIS CORTES JIMENEZ","78000","0","denis-cortes-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203460805, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","FERNANDO SOTO MONGE","3022500","0","fernando-soto-monge","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108340310, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","SANDRA MARIA CHAVES OVIEDO","1","0","sandra-maria-chaves-oviedo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110790381, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARIO ALONSO MEOÑO ALVARADO","1581000","0","mario-alonso-meono-alvarado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111360700, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","10","CARLOS ARTURO VILLALOBOS MORALES","1.5628242870000001E7","0","carlos-arturo-villalobos-morales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502810054, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","ANA LORENA ACON TABLADA","2111500","0","ana-lorena-acon-tablada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303870176, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JIMMY ANDRES HERNANDEZ SOLANO","4618500","0","jimmy-andres-hernandez-solano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601750494, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","GERARDO ANTONIO SEQUEIRA SEQUEIRA","5.1982991812E7","0","gerardo-antonio-sequeira-sequeira","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110790769, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ALLAN GABRIEL VALLE GALO","920000","0","allan-gabriel-valle-galo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111390980, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","RICARDO ARTURO MORA MONGE","1395540.009","0","ricardo-arturo-mora-monge","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107200398, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","RICARDO JOSE RAMIREZ ALFARO","4926396","0","ricardo-jose-ramirez-alfaro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114810472, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","MELISSA DE LOS ANGELES ROJAS LIZANO","5652500","0","melissa-de-los-angeles-rojas-lizano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110630162, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MAX ALEJANDRO ALVAREZ CASTRO","10995000","0","max-alejandro-alvarez-castro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108720964, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","LUIS DIEGO CAMACHO MADRIGAL","59100000","0","luis-diego-camacho-madrigal","0"
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000348, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","CAROLINA GISELLE MANZANO FERNANDEZ","1000000","0","carolina-giselle-manzano-fernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=900870743, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","FRANCISCO ANTONIO OBANDO JIMENEZ","2.678574588E7","0","francisco-antonio-obando-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106440989, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","MARVIN ANTONIO HERNANDEZ HERNANDEZ","6624000","0","marvin-antonio-hernandez-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","53","CARLOS DELGADO DIAZ","1.27835838012E8","0","carlos-delgado-diaz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204540976, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ALVARO ENRIQUE LOPEZ VARGAS","6362999.33","0","alvaro-enrique-lopez-vargas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203630837, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIA ANTONIETA BARAQUISO LEYTON","1.2554694036E7","0","maria-antonieta-baraquiso-leyton","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107690327, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ANA PRISCILA COTO MONGE","942409.62","0","ana-priscila-coto-monge","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=155814152608, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","FRANCISCO WILFREDO MORALES GONZALEZ","3360000","0","francisco-wilfredo-morales-gonzalez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109050068, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIELA MORENO QUIROS","1303853.99","0","mariela-moreno-quiros","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112430117, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","12","JASON CORRALES BADILLA","22745050","0","jason-corrales-badilla","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106300087, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ASDRUBAL PEDRO PORRAS CHAVES","35700","0","asdrubal-pedro-porras-chaves","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114020877, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","GERMAN RIVERA GONZALEZ","6372218.53","0","german-rivera-gonzalez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113580887, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","BENJAMIN RAMON CHAMORRO ABARCA","977000","0","benjamin-ramon-chamorro-abarca","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303680922, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","OSCAR CENTENO RIVERA","4876975.71","0","oscar-centeno-rivera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502160644, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","INGRID KNUDSEN FAERRON","1250000","0","ingrid-knudsen-faerron","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603090018, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","DENIA PATRICIA JIMENEZ CUBERO","85000","0","denia-patricia-jimenez-cubero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203460973, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LUZ ANIA VARELA ARAYA","2.926866844E7","0","luz-ania-varela-araya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107430204, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ROXANA CASTRO CORRALES","12","0","roxana-castro-corrales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111540402, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","17","IVAN MORALES VINDAS","25026000","0","ivan-morales-vindas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=702180744, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","KENNETH GARAY CASTRO","1912166.95","0","kenneth-garay-castro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=503480900, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LAURA MAYELA ARAYA CORONADO","3000000","0","laura-mayela-araya-coronado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206300007, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","BERNY GUILLERMO MURILLO MADRIGAL","1032391.15","0","berny-guillermo-murillo-madrigal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304050432, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIA LORENA FONSECA MORA","1128000","0","maria-lorena-fonseca-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204740352, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ROY GONZALEZ ROJAS","7697824.39","0","roy-gonzalez-rojas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106740530, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","GRETTEL MARITZA CEDEÑO GONZALEZ","2259000","0","grettel-maritza-cedeno-gonzalez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=700920958, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LEONARDO HENRY MAXWELL","3.270140529E7","0","leonardo-henry-maxwell","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114480720, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ANDRES GONZALEZ HIDALGO","1544500","0","andres-gonzalez-hidalgo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106640441, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MINOR FALLAS CORTES","3801387.348","0","minor-fallas-cortes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502040704, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MALAQUIAS CASTILLO DIAZ","6000000","0","malaquias-castillo-diaz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111520930, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ENNUEL ALBERTO MASIS MORALES","36000","0","ennuel-alberto-masis-morales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115190607, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","FRANCESCA GOLFIN STEINVORTH","25000","0","francesca-golfin-steinvorth","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111010987, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","KARLA MARIA ABARCA MOLINA","7137294","0","karla-maria-abarca-molina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203480361, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ARMANDO CHAVES HERRERA","9531300","0","armando-chaves-herrera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=602870202, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","HAROLD CESPEDES CORTES","9.32604349E7","0","harold-cespedes-cortes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108990566, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","CARLA CHACON BRENES","4045000","0","carla-chacon-brenes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=800580555, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","DORA SILVIA HENRIQUEZ DOMINGUEZ","13.129999999999999","0","dora-silvia-henriquez-dominguez","0"
