"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Nexwin S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-2012]","[{roles=supplier, name=Nexwin S.A. de C.V., details={type=company}, id=nexwin-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","036-2012-036-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[nexwin-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DE TRABAJO Y PRENDAS DE PROTECCION PERSOAL DE LA DIRECCION DE SERVICIOS GENERALES Y BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","ROPA DE TRABAJO Y PRENDAS DE PROTECCION PERSOAL DE LA DIRECCION DE SERVICIOS GENERALES Y BIENES MUEBLES E INMUEBLES","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","036-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-2012}]","ROPA DE TRABAJO Y PRENDAS DE PROTECCION PERSOAL DE LA DIRECCION DE SERVICIOS GENERALES Y BIENES MUEBLES E INMUEBLES","036-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-08-10T00:00:00.000Z","036-2012","ocds-0ud2q6-036-2012","6222.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nexwin S.A. de C.V., id=nexwin-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6222.24","036-2012"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Bustames S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-2012]","[{roles=supplier, name=Bustames S.A. de C.V., details={type=company}, id=bustames-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","026-2012-026-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[bustames-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mediamentos para el consultorio de Oficinas Centrales de la CDI","[{id=pot-1620519810584}]","Mediamentos para el consultorio de Oficinas Centrales de la CDI","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","026-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-2012}]","Mediamentos para el consultorio de Oficinas Centrales de la CDI","026-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-07-20T00:00:00.000Z","026-2012","ocds-0ud2q6-026-2012","5344.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bustames S.A. de C.V., id=bustames-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5344.98","026-2012"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SELENE NOEMI PEREZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POPMI-DEM-09-2010]","[{roles=supplier, name=SELENE NOEMI PEREZ LOPEZ, details={type=person}, id=selene-noemi-perez-lopez}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","POPMI-DEM-09-2010-POPMI-DEM-09-2010","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[selene-noemi-perez-lopez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acompañamiento POPMI","[{id=pot-1620519810584}]","Acompañamiento POPMI","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","POPMI-DEM-09-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POPMI-DEM-09-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POPMI-DEM-09-2010}]","Acompañamiento POPMI","POPMI-DEM-09-2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-12-31T00:00:00.000Z","POPMI-DEM-09-2010","ocds-0ud2q6-POPMI-DEM-09-2010","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELENE NOEMI PEREZ LOPEZ, id=selene-noemi-perez-lopez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","POPMI-DEM-09-2010"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SDC PROFESIONALES EN AUDIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-025-07]","[{roles=supplier, name=SDC PROFESIONALES EN AUDIO S.A. DE C.V., details={type=company}, id=sdc-profesionales-en-audio-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-025-07-OG-025-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[sdc-profesionales-en-audio-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VIDEOCASSETTES","[{id=pot-1620519810584}]","ADQUISICION DE VIDEOCASSETTES","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-025-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-025-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-025-07}]","ADQUISICION DE VIDEOCASSETTES","OG-025-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-08-28T00:00:00.000Z","OG-025-07","ocds-0ud2q6-OG-025-07","4959.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SDC PROFESIONALES EN AUDIO S.A. DE C.V., id=sdc-profesionales-en-audio-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4959.95","OG-025-07"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLUCIONES EFICIENTES EN MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-026-07]","[{roles=supplier, name=SOLUCIONES EFICIENTES EN MARKETING S.A. DE C.V., details={type=company}, id=soluciones-eficientes-en-marketing-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-026-07-OG-026-07","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[soluciones-eficientes-en-marketing-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DISCOS COMPACTOS","[{id=pot-1620519810584}]","ADQUISICION DE DISCOS COMPACTOS","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-026-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-026-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-026-07}]","ADQUISICION DE DISCOS COMPACTOS","OG-026-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2007-08-31T00:00:00.000Z","OG-026-07","ocds-0ud2q6-OG-026-07","3823.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EFICIENTES EN MARKETING S.A. DE C.V., id=soluciones-eficientes-en-marketing-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3823.75","OG-026-07"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RAUL CARLOS URIEGAS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-044-08]","[{roles=supplier, name=RAUL CARLOS URIEGAS MARTINEZ, details={type=person}, id=raul-carlos-uriegas-martinez}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-044-08-OG-044-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[raul-carlos-uriegas-martinez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOR","[{id=pot-1620519810584}]","MONITOR","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-044-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-044-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-044-08}]","MONITOR","OG-044-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-12-30T00:00:00.000Z","OG-044-08","ocds-0ud2q6-OG-044-08","3151","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL CARLOS URIEGAS MARTINEZ, id=raul-carlos-uriegas-martinez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3151","OG-044-08"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAYORISTA DE PARTES Y REFACCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-046-10]","[{roles=supplier, name=MAYORISTA DE PARTES Y REFACCIONES S.A. DE C.V., details={type=company}, id=mayorista-de-partes-y-refacciones-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-046-10-OG-046-10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mayorista-de-partes-y-refacciones-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE PARA MONITOR SVGA 8MM ADAPTADOR DE UNION CON CONECTORES PROBADOR DE CABLE UTP MOUSE LOGITECH ADAPTADOR USB WIRELESS","[{id=pot-1620519810584}]","CABLE PARA MONITOR SVGA 8MM ADAPTADOR DE UNION CON CONECTORES PROBADOR DE CABLE UTP MOUSE LOGITECH ADAPTADOR USB WIRELESS","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-046-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-046-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-046-10}]","CABLE PARA MONITOR SVGA 8MM ADAPTADOR DE UNION CON CONECTORES PROBADOR DE CABLE UTP MOUSE LOGITECH ADAPTADOR USB WIRELESS","OG-046-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-11-08T00:00:00.000Z","OG-046-10","ocds-0ud2q6-OG-046-10","2706.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYORISTA DE PARTES Y REFACCIONES S.A. DE C.V., id=mayorista-de-partes-y-refacciones-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2706.74","OG-046-10"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Programación Comercial aplicada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-2013]","[{roles=supplier, name=Programación Comercial aplicada S.A. de C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","031-2013-031-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[programacion-comercial-aplicada-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","031-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-2013}]","Material de Curación","031-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-06-26T00:00:00.000Z","031-2013","ocds-0ud2q6-031-2013","2654.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Programación Comercial aplicada S.A. de C.V., id=programacion-comercial-aplicada-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2654.08","031-2013"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-2012]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","021-2012-021-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tecnica-comercial-vilsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS PVC BLANCAS TAMAÑO TARJETA DE CREDITO","[{id=pot-1620519810584}]","TARJETAS PVC BLANCAS TAMAÑO TARJETA DE CREDITO","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","021-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-2012}]","TARJETAS PVC BLANCAS TAMAÑO TARJETA DE CREDITO","021-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-05-23T00:00:00.000Z","021-2012","ocds-0ud2q6-021-2012","1196.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1196.11","021-2012"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Operadora Central de Estacionamientos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-099-11]","[{roles=supplier, name=Operadora Central de Estacionamientos S.A. de C.V., details={type=company}, id=operadora-central-de-estacionamientos-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-099-11-DAOP-099-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[operadora-central-de-estacionamientos-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pensión de estacionamiento","[{id=pot-1620519810584}]","Pensión de estacionamiento","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-099-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-099-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-099-11}]","Pensión de estacionamiento","DAOP-099-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-10-31T00:00:00.000Z","DAOP-099-11","ocds-0ud2q6-DAOP-099-11","840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Central de Estacionamientos S.A. de C.V., id=operadora-central-de-estacionamientos-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840","DAOP-099-11"
