"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032261-021101-300]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000032261-021101-300-0000032261-021101-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000032261-021101-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000032261-021101-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032261-021101-300}]","MATERIALES Y UTILES DE OFICINA","0000032261-021101-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-22T00:00:00.000Z","0000032261-021101-300","ocds-0ud2q6-0000032261-021101-300","4960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4960","0000032261-021101-300"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032677-021101-300]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000032677-021101-300-0000032677-021101-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000032677-021101-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000032677-021101-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032677-021101-300}]","MATERIALES Y UTILES DE OFICINA","0000032677-021101-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-19T00:00:00.000Z","0000032677-021101-300","ocds-0ud2q6-0000032677-021101-300","3612.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3612.38","0000032677-021101-300"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025491-2101-500]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025491-2101-500-0000025491-2101-500","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025491-2101-500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025491-2101-500-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025491-2101-500}]","MATERIALES Y UTILES DE OFICINA","0000025491-2101-500","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-02-26T00:00:00.000Z","0000025491-2101-500","ocds-0ud2q6-0000025491-2101-500","3033.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3033.8","0000025491-2101-500"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030523-2101-436]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030523-2101-436-0000030523-2101-436","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030523-2101-436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030523-2101-436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030523-2101-436}]","MATERIALES Y UTILES DE OFICINA","0000030523-2101-436","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-04T00:00:00.000Z","0000030523-2101-436","ocds-0ud2q6-0000030523-2101-436","1085.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1085.77","0000030523-2101-436"
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032720-021101-700]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000032720-021101-700-0000032720-021101-700","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000032720-021101-700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000032720-021101-700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032720-021101-700}]","MATERIALES Y UTILES DE OFICINA","0000032720-021101-700","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-19T00:00:00.000Z","0000032720-021101-700","ocds-0ud2q6-0000032720-021101-700","6729.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6729.21","0000032720-021101-700"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032739-021101-900]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000032739-021101-900-0000032739-021101-900","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000032739-021101-900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000032739-021101-900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032739-021101-900}]","MATERIALES Y UTILES DE OFICINA","0000032739-021101-900","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-02T00:00:00.000Z","0000032739-021101-900","ocds-0ud2q6-0000032739-021101-900","1046.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1046.4","0000032739-021101-900"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033265-021101-839]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033265-021101-839-0000033265-021101-839","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033265-021101-839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033265-021101-839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033265-021101-839}]","MATERIALES Y UTILES DE OFICINA","0000033265-021101-839","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-22T00:00:00.000Z","0000033265-021101-839","ocds-0ud2q6-0000033265-021101-839","873.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","873.84","0000033265-021101-839"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033289-024601-500]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033289-024601-500-0000033289-024601-500","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033289-024601-500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033289-024601-500-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033289-024601-500}]","MATERIAL ELECTRICO Y ELECTRONI","0000033289-024601-500","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-30T00:00:00.000Z","0000033289-024601-500","ocds-0ud2q6-0000033289-024601-500","465.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465.6","0000033289-024601-500"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033304-021101-100]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000033304-021101-100-0000033304-021101-100","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[papelera-principado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000033304-021101-100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000033304-021101-100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000033304-021101-100}]","MATERIALES Y UTILES DE OFICINA","0000033304-021101-100","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-30T00:00:00.000Z","0000033304-021101-100","ocds-0ud2q6-0000033304-021101-100","98.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98.04","0000033304-021101-100"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0076/07]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0076/07-0076/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[papelera-principado-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0076/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0076/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0076/07}]","MATERIALES Y UTILES DE OFICINA","0076/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-31T00:00:00.000Z","0076/07","ocds-0ud2q6-0076/07","52155.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52155.95","0076/07"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/07]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0079/07-0079/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[papelera-principado-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0079/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0079/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0079/07}]","MATERIALES Y UTILES DE OFICINA","0079/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-31T00:00:00.000Z","0079/07","ocds-0ud2q6-0079/07","18654.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18654.92","0079/07"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0151/07]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0151/07-0151/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[papelera-principado-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0151/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0151/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0151/07}]","MATERIALES Y UTILES DE OFICINA","0151/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-12-31T00:00:00.000Z","0151/07","ocds-0ud2q6-0151/07","86247.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86247.79","0151/07"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[PAPELERA PRINCIPADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-080-09]","[{roles=supplier, name=PAPELERA PRINCIPADO SA DE CV, details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","CD-080-09-CD-080-09","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[papelera-principado-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UTILES ESCOLARES","[{id=pot-1620519810584}]","ADQUISICION DE UTILES ESCOLARES","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","CD-080-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-080-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-080-09}]","ADQUISICION DE UTILES ESCOLARES","CD-080-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-08-20T00:00:00.000Z","CD-080-09","ocds-0ud2q6-CD-080-09","152684.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO SA DE CV, id=papelera-principado-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152684.61","CD-080-09"
