"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2200ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE CV., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2200ME-2200ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2200ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2200ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2200ME}]","ADQUISICION DE MEDICAMENTOS","2200ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2200ME","ocds-0ud2q6-2200ME","3767564.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE CV., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3767564.33","2200ME"
"2021-05-09T00:24:27.000Z","2009-12-16T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1213-ME/2009]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1213-ME/2009-1213-ME/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1213-ME/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1213-ME/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1213-ME/2009}]","ADQUISICION DE MEDICAMENTOS","1213-ME/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1213-ME/2009","ocds-0ud2q6-1213-ME/2009","3765300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3765300","1213-ME/2009"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRECISION CONTROL SERVICIOS S.A. DE C.V., VICTOR RAUL ALMANZA VINCENT, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94/12]","[{roles=supplier, name=PRECISION CONTROL SERVICIOS S.A. DE C.V., details={type=company}, id=precision-control-servicios-sa-de-cv}, {roles=supplier, name=VICTOR RAUL ALMANZA VINCENT, details={type=person}, id=victor-raul-almanza-vincent}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","94/12-94/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[precision-control-servicios-sa-de-cv, victor-raul-almanza-vincent, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALBUMINA (SEROALBUMINA HUMANA 20 % 10 GRS./50 ML)ENV. C/1 F.A. 50 ML. MCA. GRIFOLS//COMERCIAL//REG. SAN. 393M93SSA// GRIFOLS BIOLOGICALS INC// GRIFOLS MEXICO S.A. DE C.V.// E.U.A","[{id=pot-1620519810584}]","ALBUMINA (SEROALBUMINA HUMANA 20 % 10 GRS./50 ML)ENV. C/1 F.A. 50 ML. MCA. GRIFOLS//COMERCIAL//REG. SAN. 393M93SSA// GRIFOLS BIOLOGICALS INC// GRIFOLS MEXICO S.A. DE C.V.// E.U.A","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","94/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-94/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94/12}]","ALBUMINA (SEROALBUMINA HUMANA 20 % 10 GRS./50 ML)ENV. C/1 F.A. 50 ML. MCA. GRIFOLS//COMERCIAL//REG. SAN. 393M93SSA// GRIFOLS BIOLOGICALS INC// GRIFOLS MEXICO S.A. DE C.V.// E.U.A","94/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-05-10T00:00:00.000Z","94/12","ocds-0ud2q6-94/12","3737579.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISION CONTROL SERVICIOS S.A. DE C.V., id=precision-control-servicios-sa-de-cv}, {name=VICTOR RAUL ALMANZA VINCENT, id=victor-raul-almanza-vincent}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3737579.45","94/12"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000571/2013]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000571/2013-4520000571/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000571/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000571/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000571/2013}]","MEDICAMENTOS PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000571/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000571/2013","ocds-0ud2q6-4520000571/2013","3677699.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3677699.83","4520000571/2013"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-ME-004/2011]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPI-B-ME-004/2011-HRAEO-LPI-B-ME-004/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[farmaceuticos-maypo-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA Y VENTA DE MEDICAMENTOS","[{id=pot-1620519810584}]","COMPRA Y VENTA DE MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPI-B-ME-004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPI-B-ME-004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-ME-004/2011}]","COMPRA Y VENTA DE MEDICAMENTOS","HRAEO-LPI-B-ME-004/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-LPI-B-ME-004/2011","ocds-0ud2q6-HRAEO-LPI-B-ME-004/2011","3677253.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3677253.8","HRAEO-LPI-B-ME-004/2011"
"2021-05-09T00:24:27.000Z","2017-10-13T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000648DN10SASM652PA2017]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4400000648DN10SASM652PA2017-4400000648DN10SASM652PA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4400000648DN10SASM652PA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400000648DN10SASM652PA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000648DN10SASM652PA2017}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","4400000648DN10SASM652PA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4400000648DN10SASM652PA2017","ocds-0ud2q6-4400000648DN10SASM652PA2017","3620325.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3620325.18","4400000648DN10SASM652PA2017"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[WALTER JUVENCIO MARTINEZ ALVES, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/10]","[{roles=supplier, name=WALTER JUVENCIO MARTINEZ ALVES, details={type=person}, id=walter-juvencio-martinez-alves}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","41/10-41/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[walter-juvencio-martinez-alves, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICLOFENACO SODICO DE LIBERACION PROLONGADA 100 MG. GRAGEA/ CAPS. ENVASE CON 20 MERXIL 100 RETARD PRESENTACION G.I. MEXICO 390M97 SSA MERCK S.A. DE C.V.","[{id=pot-1620519810584}]","DICLOFENACO SODICO DE LIBERACION PROLONGADA 100 MG. GRAGEA/ CAPS. ENVASE CON 20 MERXIL 100 RETARD PRESENTACION G.I. MEXICO 390M97 SSA MERCK S.A. DE C.V.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","41/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41/10}]","DICLOFENACO SODICO DE LIBERACION PROLONGADA 100 MG. GRAGEA/ CAPS. ENVASE CON 20 MERXIL 100 RETARD PRESENTACION G.I. MEXICO 390M97 SSA MERCK S.A. DE C.V.","41/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-11-25T00:00:00.000Z","41/10","ocds-0ud2q6-41/10","3547697.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WALTER JUVENCIO MARTINEZ ALVES, id=walter-juvencio-martinez-alves}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3547697.46","41/10"
"2021-05-09T00:24:27.000Z","2017-08-18T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0245/17]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0245/17-RM-AF-0245/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[farmaceuticos-maypo-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0245/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0245/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0245/17}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0245/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0245/17","ocds-0ud2q6-RM-AF-0245/17","3504000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3504000","RM-AF-0245/17"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=180/07]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","180/07-180/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","180/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-180/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=180/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","180/07","SECRETARÍA DE SALUD","2007-11-26T00:00:00.000Z","180/07","ocds-0ud2q6-180/07","3480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480000","180/07"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/10]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","8/10-8/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALBUMINA HUMANA AL 20% //PROBIALBUMIN 20% // MEXICO// 212M91 SSA// OCTAPHARMA S.A. DE C.V. NO. DE REG SANT. 212M91 SSA","[{id=pot-1620519810584}]","ALBUMINA HUMANA AL 20% //PROBIALBUMIN 20% // MEXICO// 212M91 SSA// OCTAPHARMA S.A. DE C.V. NO. DE REG SANT. 212M91 SSA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","8/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/10}]","ALBUMINA HUMANA AL 20% //PROBIALBUMIN 20% // MEXICO// 212M91 SSA// OCTAPHARMA S.A. DE C.V. NO. DE REG SANT. 212M91 SSA","8/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-10-07T00:00:00.000Z","8/10","ocds-0ud2q6-8/10","3426229","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3426229","8/10"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1257/11]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1257/11-1257/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1257/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1257/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1257/11}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","1257/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1257/11","ocds-0ud2q6-1257/11","3350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3350000","1257/11"
