"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ARSIC, CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0483&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0533&vv_provsino=0]","[{roles=supplier, name=ARSIC, CO. S.A. DE C.V., details={type=company}, id=arsic-co-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-483-11-13-0533","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[arsic-co-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ARENA","[{id=compranet3-1620530467436}]","13001","ARENA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0483&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0533&vv_provsino=0}]","ARENA","13-0533","SECRETARÍA DE MARINA","00013001-483-11","ocds-0ud2q6-00013001-483-11","145615.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARSIC, CO. S.A. DE C.V., id=arsic-co-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145615.92","13-0533"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MOCTEZUMA GONZALEZ ANDRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0484&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0505&vv_provsino=0]","[{roles=supplier, name=MOCTEZUMA GONZALEZ ANDRES, details={type=person}, id=moctezuma-gonzalez-andres}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-484-09-13-0505","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[moctezuma-gonzalez-andres]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PAQUETE DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","13001","PAQUETE DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0484&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0505&vv_provsino=0}]","PAQUETE DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","13-0505","SECRETARÍA DE MARINA","00013001-484-09","ocds-0ud2q6-00013001-484-09","17861.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOCTEZUMA GONZALEZ ANDRES, id=moctezuma-gonzalez-andres}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17861.5","13-0505"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TRI STAR AVIATION COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0484&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0084&vv_provsino=0]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-484-10-13-0084","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tri-star-aviation-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REPARACION DE CONJUNTO DE FRENOS","[{id=compranet3-1620530467436}]","13001","REPARACION DE CONJUNTO DE FRENOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0484&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0084&vv_provsino=0}]","REPARACION DE CONJUNTO DE FRENOS","13-0084","SECRETARÍA DE MARINA","00013001-484-10","ocds-0ud2q6-00013001-484-10","6360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6360","13-0084"
"2021-05-09T03:21:07.000Z","2011-05-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ARSIC, CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0484&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0531&vv_provsino=0]","[{roles=supplier, name=ARSIC, CO. S.A. DE C.V., details={type=company}, id=arsic-co-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-484-11-13-0531","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[arsic-co-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CEMENTO GRIS PORTLAN TIPO NORMAL","[{id=compranet3-1620530467436}]","13001","CEMENTO GRIS PORTLAN TIPO NORMAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0484&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0531&vv_provsino=0}]","CEMENTO GRIS PORTLAN TIPO NORMAL","13-0531","SECRETARÍA DE MARINA","00013001-484-11","ocds-0ud2q6-00013001-484-11","96560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARSIC, CO. S.A. DE C.V., id=arsic-co-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96560","13-0531"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COMERCIALIZADORA MUNDILOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0485&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0508&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MUNDILOZA, S.A. DE C.V., details={type=company}, id=comercializadora-mundiloza-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-485-09-13-0508","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-mundiloza-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Horno cocina (gas o eléctrico)","[{id=compranet3-1620530467436}]","13001","Horno cocina (gas o eléctrico)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0485&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0508&vv_provsino=0}]","Horno cocina (gas o eléctrico)","13-0508","SECRETARÍA DE MARINA","00013001-485-09","ocds-0ud2q6-00013001-485-09","18500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MUNDILOZA, S.A. DE C.V., id=comercializadora-mundiloza-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500","13-0508"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[J.N. CORPORATIÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0485&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0066&vv_provsino=0]","[{roles=supplier, name=J.N. CORPORATIÓN, details={type=company}, id=jn-corporation}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-485-10-13-0066","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jn-corporation]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ELECTROCOMPRESOR DE AIRE DE ALTA PRESION","[{id=compranet3-1620530467436}]","13001","ELECTROCOMPRESOR DE AIRE DE ALTA PRESION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0485&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0066&vv_provsino=0}]","ELECTROCOMPRESOR DE AIRE DE ALTA PRESION","13-0066","SECRETARÍA DE MARINA","00013001-485-10","ocds-0ud2q6-00013001-485-10","38900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.N. CORPORATIÓN, id=jn-corporation}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38900","13-0066"
"2021-05-09T03:21:07.000Z","2011-05-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SELLOS SILVA SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0485&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0551&vv_provsino=0]","[{roles=supplier, name=SELLOS SILVA SOLUCIONES, S.A. DE C.V., details={type=company}, id=sellos-silva-soluciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-485-11-13-0551","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sellos-silva-soluciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SELLO MECANICO EN CARTUCHO TIPO SIL-6700KAW DE 70 MM MARCA SILVA","[{id=compranet3-1620530467436}]","13001","SELLO MECANICO EN CARTUCHO TIPO SIL-6700KAW DE 70 MM MARCA SILVA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0551-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0485&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0551&vv_provsino=0}]","SELLO MECANICO EN CARTUCHO TIPO SIL-6700KAW DE 70 MM MARCA SILVA","13-0551","SECRETARÍA DE MARINA","00013001-485-11","ocds-0ud2q6-00013001-485-11","373050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELLOS SILVA SOLUCIONES, S.A. DE C.V., id=sellos-silva-soluciones-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373050","13-0551"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GONZýLEZ ROMERO JOSý ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0486&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0512&vv_provsino=0]","[{roles=supplier, name=GONZýLEZ ROMERO JOSý ARMANDO, details={type=person}, id=gonzylez-romero-josy-armando}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-486-09-13-0512","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[gonzylez-romero-josy-armando]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0486&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0512&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-0512","SECRETARÍA DE MARINA","00013001-486-09","ocds-0ud2q6-00013001-486-09","75635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZýLEZ ROMERO JOSý ARMANDO, id=gonzylez-romero-josy-armando}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75635","13-0512"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EQUIPOS Y MATERIALES DEL BRAVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0486&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0081&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MATERIALES DEL BRAVO S.A. DE C.V., details={type=company}, id=equipos-y-materiales-del-bravo-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-486-10-13-0081","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[equipos-y-materiales-del-bravo-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ACTUALIZACIONES","[{id=compranet3-1620530467436}]","13001","ACTUALIZACIONES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0486&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0081&vv_provsino=0}]","ACTUALIZACIONES","13-0081","SECRETARÍA DE MARINA","00013001-486-10","ocds-0ud2q6-00013001-486-10","4789.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES DEL BRAVO S.A. DE C.V., id=equipos-y-materiales-del-bravo-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4789.55","13-0081"
"2021-05-09T03:21:07.000Z","2011-05-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[RODRIGUEZ MORALES JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0486&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0521&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ MORALES JESUS, details={type=person}, id=rodriguez-morales-jesus}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-486-11-13-0521","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[rodriguez-morales-jesus]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REPARACION DEL MOTOR DE VEHICULO TIPO TRACTO CONSISTENTE EN: DESMONTAJE Y MONTAJE DE CABEZAS DE MOTOR PARA SU REPARACION, CON LAVADO DESINCRUSTADO DE CABEZAS DE MOTOR Y CAMBIO DE GUIAS, VALVULAS, ETC.","[{id=compranet3-1620530467436}]","13001","REPARACION DEL MOTOR DE VEHICULO TIPO TRACTO CONSISTENTE EN: DESMONTAJE Y MONTAJE DE CABEZAS DE MOTOR PARA SU REPARACION, CON LAVADO DESINCRUSTADO DE CABEZAS DE MOTOR Y CAMBIO DE GUIAS, VALVULAS, ETC.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0521-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0486&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0521&vv_provsino=0}]","REPARACION DEL MOTOR DE VEHICULO TIPO TRACTO CONSISTENTE EN: DESMONTAJE Y MONTAJE DE CABEZAS DE MOTOR PARA SU REPARACION, CON LAVADO DESINCRUSTADO DE CABEZAS DE MOTOR Y CAMBIO DE GUIAS, VALVULAS, ETC.","13-0521","SECRETARÍA DE MARINA","00013001-486-11","ocds-0ud2q6-00013001-486-11","116600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MORALES JESUS, id=rodriguez-morales-jesus}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116600","13-0521"
