"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-03T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/12&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Departamento de Compras","32002001-001-11-32002001-001-11/12","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[global-medical]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","[{id=compranet3-1620530467436}]","32002001","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-001-11/12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-001-11/12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-001-11/12&p_CveDep=32002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro e Instalación de Mobiliario y Equipo Médico para el Centro de Reinserción Social El Hongo IIIde la Secretaría de Seguridad Pública deGobierno del Estado de Baja California","32002001-001-11/12","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-001-11","ocds-0ud2q6-32002001-001-11","32633.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32633.71","32002001-001-11/12"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LPI-RM-F009-2010&p_CveDep=34101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-004-10-R12-LPI-RM-F009-2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[global-medical]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","34101003","ADQUISICION DE EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","R12-LPI-RM-F009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R12-LPI-RM-F009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R12-LPI-RM-F009-2010&p_CveDep=34101&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO","R12-LPI-RM-F009-2010","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-004-10","ocds-0ud2q6-34101003-004-10","4425732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4425732","R12-LPI-RM-F009-2010"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-HRC-CRM-058/2010&p_CveDep=00637&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","00637018-015-10-LPI-HRC-CRM-058/2010","[contract]","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[global-medical]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","unidad-compradora","equipo medico y de laboratorio y instrumental medico y de laboratorio","[{id=compranet3-1620530467436}]","637018","equipo medico y de laboratorio y instrumental medico y de laboratorio","open","institution","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-HRC-CRM-058/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-HRC-CRM-058/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-HRC-CRM-058/2010&p_CveDep=00637&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","equipo medico y de laboratorio y instrumental medico y de laboratorio","LPI-HRC-CRM-058/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637018-015-10","ocds-0ud2q6-00637018-015-10","5005000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5005000","LPI-HRC-CRM-058/2010"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637141-17-10-10&p_CveDep=00637&p_CveUni=141&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-017-10-00637141-17-10-10","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[global-medical]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Adquisiciýn de equipo mýdico y de laboratorio; Instrumental mýdico y de laboratorio; Equipo de administraciýn","[{id=compranet3-1620530467436}]","637141","Adquisiciýn de equipo mýdico y de laboratorio; Instrumental mýdico y de laboratorio; Equipo de administraciýn","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637141-17-10-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637141-17-10-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637141-17-10-10&p_CveDep=00637&p_CveUni=141&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo mýdico y de laboratorio; Instrumental mýdico y de laboratorio; Equipo de administraciýn","00637141-17-10-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637141-017-10","ocds-0ud2q6-00637141-017-10","1978888.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1978888.05","00637141-17-10-10"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/5401-000/051/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-010-09-LPI/5401-000/051/09","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[global-medical]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","637098","Equipo e Instrumental Medico","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/051/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/5401-000/051/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/5401-000/051/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Medico","LPI/5401-000/051/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-010-09","ocds-0ud2q6-00637098-010-09","4565875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4565875","LPI/5401-000/051/09"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO060063711200410&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-004-10-DRMO060063711200410","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[global-medical]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion de Equipo Mýdico de Laboratorio y Administrativo para centros de trabajo dependientes de la Delegacion del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisicion de Equipo Mýdico de Laboratorio y Administrativo para centros de trabajo dependientes de la Delegacion del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO060063711200410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO060063711200410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO060063711200410&p_CveDep=00637&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo Mýdico de Laboratorio y Administrativo para centros de trabajo dependientes de la Delegacion del ISSSTE en Tamaulipas","DRMO060063711200410","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-004-10","ocds-0ud2q6-00637112-004-10","863571.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863571.43","DRMO060063711200410"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/066/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Departamento de Adquisiciones en Campeche","00637170-011-10-DRMyO/066/2010","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[global-medical]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Adquisicion de Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637170","Adquisicion de Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/066/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/066/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/066/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo Medico y de Laboratorio","DRMyO/066/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-011-10","ocds-0ud2q6-00637170-011-10","774900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774900","DRMyO/066/2010"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Hospital de Especialidades No. 25 del CMN Noroeste","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E75004&p_CveDep=00641&p_CveUni=266&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Hospital de Especialidades No. 25 del CMN Noroeste","00641266-009-07-E75004","[contract]","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","[global-medical]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 25 del CMN Noroeste","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 00641266-009-07","[{id=compranet3-1620530467436}]","641266","LICITACIýN PýBLICA INTERNACIONAL No. 00641266-009-07","open","institution","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 25 del CMN Noroeste","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","E75004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E75004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E75004&p_CveDep=00641&p_CveUni=266&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 00641266-009-07","E75004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641266-009-07","ocds-0ud2q6-00641266-009-07","672969.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672969.6","E75004"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-004-11/2&p_CveDep=32002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Departamento de Compras","32002001-004-11-32002001-004-11/2","[contract]","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","[global-medical]","goods","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO MEDICO PARA EL CENTRO DE REINSERCION SOCIAL EL HONGO III DE LA SECRETARIA DE SEGURIDAD PUBLICA DE GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","32002001","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO MEDICO PARA EL CENTRO DE REINSERCION SOCIAL EL HONGO III DE LA SECRETARIA DE SEGURIDAD PUBLICA DE GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","open","institution","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","Departamento de Compras","departamento-de-compras-oficialia-mayor-del-gobierno-del-estado-de-baja-california","32002001-004-11/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32002001-004-11/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32002001-004-11/2&p_CveDep=32002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","SUMINISTRO E INSTALACION DE MOBILIARIO Y EQUIPO MEDICO PARA EL CENTRO DE REINSERCION SOCIAL EL HONGO III DE LA SECRETARIA DE SEGURIDAD PUBLICA DE GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-004-11/2","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","32002001-004-11","ocds-0ud2q6-32002001-004-11","33586.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","oficialia-mayor-del-gobierno-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33586.14","32002001-004-11/2"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSS-LP-RM-F005-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-001-09-FPSS-LP-RM-F005-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[fischer-medical-group]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","34101003","Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","FPSS-LP-RM-F005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSS-LP-RM-F005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSS-LP-RM-F005-09&p_CveDep=34101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Mýdico","FPSS-LP-RM-F005-09","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-001-09","ocds-0ud2q6-34101003-001-09","316000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316000","FPSS-LP-RM-F005-09"
