"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-07-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T07:30:48.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[DECSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003200001]","[{identifier={scheme=Registro Nacional, id=3101073850, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú centro, 200m sur, 50m este de la sucursal del BNCR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DECSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decsa-costa-rica-sociedad-anonima}]","16800000","CRC","Municipalidad de Carrillo","2019CD-000011-0003200001-432019002300014","[contract]","municipalidad-de-carrillo","[decsa-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SOPORTE SISTEMA INTEGRADO FINANCIERO ADMINISTRATIVO Y TRIBUTARIO (SIFAT)","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003200001}]","Guanacaste","432019002300014","2021-07-09T07:30:48.000Z","2019CD-000011-0003200001","ocds-rwubve-2019CD-000011-0003200001","[SERVICIOS]","16800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECSA COSTA RICA SOCIEDAD ANONIMA, id=decsa-costa-rica-sociedad-anonima}]","16800000","https://www.sicop.go.cr/index.jsp","buyer","16800000","432019002300014"
"2021-11-28T01:47:07.000Z","2019-09-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T09:59:37.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[FAMILIA VARGAS DIAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003200001]","[{identifier={scheme=Registro Nacional, id=3101328572, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 km norte de BK, Liberia Guanacaste Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=FAMILIA VARGAS DIAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=familia-vargas-diaz-sociedad-anonima}]","9000000","CRC","Municipalidad de Carrillo","2019CD-000014-0003200001-432019002300019","[contract]","municipalidad-de-carrillo","[familia-vargas-diaz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES INDETERMINADAS, DEL EQUIPO BACK HOE SM 4373, CON EL FIN A UTILIZAR EN LA LABORES DE MANTENIMIENTO VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0003200001}]","Guanacaste","432019002300019","2019-10-12T09:59:37.000Z","2019CD-000014-0003200001","ocds-rwubve-2019CD-000014-0003200001","[BIENES/SERVICIOS]","8386235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FAMILIA VARGAS DIAZ SOCIEDAD ANONIMA, id=familia-vargas-diaz-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8386235","432019002300019"
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T16:07:59.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0003200001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","6000000","CRC","Municipalidad de Carrillo","2019CD-000015-0003200001-432019002300020","[contract]","municipalidad-de-carrillo","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES INDETERMINADAS, DEL EQUIPOS BACK HOE SM 6183 , CON EL FIN A UTILIZAR EN LA LABORES DE MANTENIMIENTO VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0003200001}]","Guanacaste","432019002300020","2019-10-28T16:07:59.000Z","2019CD-000015-0003200001","ocds-rwubve-2019CD-000015-0003200001","[BIENES/SERVICIOS]","7430250.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","7430250.6","432019002300020"
"2021-11-28T01:47:07.000Z","2019-08-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T09:58:12.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003200001]","[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","13409989","CRC","Municipalidad de Carrillo","2019CD-000012-0003200001-432019002300018","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Parque de Palmira II Etapa-Juegos Infantiles","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003200001}]","Guanacaste","432019002300018","2019-09-12T09:58:12.000Z","2019CD-000012-0003200001","ocds-rwubve-2019CD-000012-0003200001","[SERVICIOS]","13400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","13409989","https://www.sicop.go.cr/index.jsp","buyer","13400000","432019002300018"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T11:02:06.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LOPEZ & CORDOBA TOPOGRAFIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0003200001]","[{identifier={scheme=Registro Nacional, id=3102586678, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION CEDRI, MERCEDES SUR. 100M AL SUR DE LA ENTRADA DEL RESIDENCIAL MILENIO, 200M AL ESTE CASA ESQUINERA MANO DERECHA Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LOPEZ & CORDOBA TOPOGRAFIA LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lopez-&-cordoba-topografia-limitada}]","400000","CRC","Municipalidad de Carrillo","2019CD-000022-0003200001-432019002300032","[contract]","municipalidad-de-carrillo","[lopez-&-cordoba-topografia-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de ingeniería en la rama de topografía","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0003200001}]","Guanacaste","432019002300032","2020-04-15T11:02:06.000Z","2019CD-000022-0003200001","ocds-rwubve-2019CD-000022-0003200001","[SERVICIOS]","399999.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LOPEZ & CORDOBA TOPOGRAFIA LIMITADA, id=lopez-&-cordoba-topografia-limitada}]","400000","https://www.sicop.go.cr/index.jsp","buyer","399999.79","432019002300032"
"2021-11-28T01:47:07.000Z","2019-10-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T07:52:44.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[JOSE FABIO ESCALANTE SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106980547, uri=https://www.tse.go.cr/}, address={streetAddress=San Bosco Puraba, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE FABIO ESCALANTE SOTO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-fabio-escalante-soto}]","2750000","CRC","Municipalidad de Carrillo","2019CD-000024-0003200001-432019002300028","[contract]","municipalidad-de-carrillo","[jose-fabio-escalante-soto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Un estudio de consulta ciudadana para medir los niveles de satisfacción del usuario respecto a los servicios que brinda la Municipalidad de Carrillo","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0003200001}]","Guanacaste","432019002300028","2020-04-10T07:52:44.000Z","2019CD-000024-0003200001","ocds-rwubve-2019CD-000024-0003200001","[SERVICIOS]","2750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE FABIO ESCALANTE SOTO, id=jose-fabio-escalante-soto}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","2750000","432019002300028"
"2021-11-28T01:47:07.000Z","2019-07-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T07:30:27.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[3-101-715968 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0003200001]","[{identifier={scheme=Registro Nacional, id=3101715968, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste taller bellita Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-715968 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-715968-sociedad-anonima}]","17000000","CRC","Municipalidad de Carrillo","2019CD-000010-0003200001-432019002300013","[contract]","municipalidad-de-carrillo","[3-101-715968-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FILA EXTREME NIGTH-2019 PRESENTACION ARTISTICA SHOW DE FREESTYLE EN MODALIDADES BMX-FMX Y QMX","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0003200001}]","Guanacaste","432019002300013","2019-10-08T07:30:27.000Z","2019CD-000010-0003200001","ocds-rwubve-2019CD-000010-0003200001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-715968 SOCIEDAD ANONIMA, id=3-101-715968-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432019002300013"
"2021-11-28T01:47:07.000Z","2019-02-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T15:16:36.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[T.I.L. DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0003200001]","[{identifier={scheme=Registro Nacional, id=3102637099, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Verolis, 81C San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=T.I.L. DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=til-de-costa-rica-sociedad-de-responsabilidad-limitada}]","8000000","CRC","Municipalidad de Carrillo","2019CD-000005-0003200001-432019002300003","[contract]","municipalidad-de-carrillo","[til-de-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CUENTAS DE CORREO PARA LOS USUARIOS DE LA MUNICIPALIDAD DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0003200001}]","Guanacaste","432019002300003","2021-03-05T15:16:36.000Z","2019CD-000005-0003200001","ocds-rwubve-2019CD-000005-0003200001","[SERVICIOS]","7992525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=T.I.L. DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=til-de-costa-rica-sociedad-de-responsabilidad-limitada}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7992525","432019002300003"
"2021-11-28T01:47:07.000Z","2019-05-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T11:57:14.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0003200001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","12000000","CRC","Municipalidad de Carrillo","2019CD-000008-0003200001-432019002300009","[contract]","municipalidad-de-carrillo","[distribuidora-ochenta-y-seis-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción gimnasio al aire libre para personas con discapacidad y otros","CRC","[{id=sicop-1638063428447}]","Servicios","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0003200001}]","Guanacaste","432019002300009","2019-11-16T11:57:14.000Z","2019CD-000008-0003200001","ocds-rwubve-2019CD-000008-0003200001","[SERVICIOS]","11670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11670000","432019002300009"
"2021-11-28T01:47:07.000Z","2019-05-22T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T15:17:28.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0003200001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","11000000","CRC","Municipalidad de Carrillo","2019CD-000006-0003200001-432019002300004","[contract]","municipalidad-de-carrillo","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DEE 5 MOTOCICLETAS NUEVAS PARA LA UNIDAD DE INSPECTORES Y NOTIFICADORES DE LA MUNICIPALIDAD DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0003200001}]","Guanacaste","432019002300004","2020-03-05T15:17:28.000Z","2019CD-000006-0003200001","ocds-rwubve-2019CD-000006-0003200001","[BIENES]","10250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10250000","432019002300004"
