"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090293&p_CveDep=12121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-015-08-90293","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[dicipa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sustancias Quimicas con equipos en demostracion permanente y Material de Laboratorio, 2009","[{id=compranet3-1620530467436}]","12121001","Sustancias Quimicas con equipos en demostracion permanente y Material de Laboratorio, 2009","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","90293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090293&p_CveDep=12121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas con equipos en demostracion permanente y Material de Laboratorio, 2009","90293","HOSPITAL JUÁREZ DE MÉXICO","12121001-015-08","ocds-0ud2q6-12121001-015-08","3552080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3552080","90293"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-275/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-009-05-PEG2-BT002-275/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[dicipa-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de sustancias quimicas","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de sustancias quimicas","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT002-275/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT002-275/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-275/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias quimicas","PEG2-BT002-275/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-009-05","ocds-0ud2q6-56001001-009-05","3510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3510000","PEG2-BT002-275/05"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-009-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-03-SSM-GAF-009-2003","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[dicipa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE REACTIVOS Y ACCESORIOS KITS PARA PRUEBAS DE ANALISIS CLINICOS Y BANCO DE SANGRE CON EQUIPO PROPIEDAD DEL PROVEEDOR Y MATERAL DE LABORATORIO PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE REACTIVOS Y ACCESORIOS KITS PARA PRUEBAS DE ANALISIS CLINICOS Y BANCO DE SANGRE CON EQUIPO PROPIEDAD DEL PROVEEDOR Y MATERAL DE LABORATORIO PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-009-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-009-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-009-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE REACTIVOS Y ACCESORIOS KITS PARA PRUEBAS DE ANALISIS CLINICOS Y BANCO DE SANGRE CON EQUIPO PROPIEDAD DEL PROVEEDOR Y MATERAL DE LABORATORIO PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","SSM-GAF-009-2003","PETRÓLEOS MEXICANOS","18572047-001-03","ocds-0ud2q6-18572047-001-03","3435432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3435432","SSM-GAF-009-2003"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP26/02&p_CveDep=12226&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Mantenimiento","12226002-011-02-INCMN/0706/2/LP26/02","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dicipa-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","PRUEBAS PARA EQUIPOS EN COMODATO","[{id=compranet3-1620530467436}]","12226002","PRUEBAS PARA EQUIPOS EN COMODATO","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP26/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP26/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP26/02&p_CveDep=12226&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","PRUEBAS PARA EQUIPOS EN COMODATO","INCMN/0706/2/LP26/02","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-011-02","ocds-0ud2q6-12226002-011-02","3304708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304708","INCMN/0706/2/LP26/02"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009012&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-002-09-2009012","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[dicipa-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","48063002","Material de Laboratorio","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","2009012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009012&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Material de Laboratorio","2009012","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-002-09","ocds-0ud2q6-48063002-002-09","3301222.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3301222.76","2009012"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60349-&p_CveDep=00641&p_CveUni=243&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-040-06-D60349-","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[dicipa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-040-06 Licitacion Publica Electronica con carýcter internacional Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio, para la adquisiciýn de Material de Curaciýn y Material Radiolýgico, Grupos de Suministros: 060 y 070. (Art. 28 Fraccion II Inciso B de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.)","[{id=compranet3-1620530467436}]","641243","00641243-040-06 Licitacion Publica Electronica con carýcter internacional Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio, para la adquisiciýn de Material de Curaciýn y Material Radiolýgico, Grupos de Suministros: 060 y 070. (Art. 28 Fraccion II Inciso B de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60349-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60349--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60349-&p_CveDep=00641&p_CveUni=243&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","00641243-040-06 Licitacion Publica Electronica con carýcter internacional Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio, para la adquisiciýn de Material de Curaciýn y Material Radiolýgico, Grupos de Suministros: 060 y 070. (Art. 28 Fraccion II Inciso B de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.)","D60349-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-040-06","ocds-0ud2q6-00641243-040-06","3247559.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3247559.1","D60349-"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ORD SRM/5 6 8 20/08&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-007-08-ORD SRM/5 6 8 20/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dicipa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Plurianual (2008,2009 y 2010) de Contratos Abiertos para la Realizaciýn In Situ de Pruebas de Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","[{id=compranet3-1620530467436}]","12215001","Plurianual (2008,2009 y 2010) de Contratos Abiertos para la Realizaciýn In Situ de Pruebas de Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","ORD SRM/5 6 8 20/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SRM/5 6 8 20/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ORD SRM/5 6 8 20/08&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Plurianual (2008,2009 y 2010) de Contratos Abiertos para la Realizaciýn In Situ de Pruebas de Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","ORD SRM/5 6 8 20/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-007-08","ocds-0ud2q6-12215001-007-08","3238033.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3238033.2","ORD SRM/5 6 8 20/08"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM/009-011 Y 013/05&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-005-05-SRM/009-011 Y 013/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dicipa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratos Abiertos para la Realizaciýn In Situ de Pruebas del Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","[{id=compranet3-1620530467436}]","12215001","Contratos Abiertos para la Realizaciýn In Situ de Pruebas del Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SRM/009-011 Y 013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRM/009-011 Y 013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM/009-011 Y 013/05&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Contratos Abiertos para la Realizaciýn In Situ de Pruebas del Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","SRM/009-011 Y 013/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-005-05","ocds-0ud2q6-12215001-005-05","3206460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3206460","SRM/009-011 Y 013/05"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07b&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-003-07-003/07b","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[dicipa-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","[{id=compranet3-1620530467436}]","46080001","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","003/07b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/07b-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07b&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","003/07b","HOSPITAL DEL NIÑO MORELENSE","46080001-003-07","ocds-0ud2q6-46080001-003-07","3171961.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3171961.8","003/07b"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DICIPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31&p_CveDep=00637&p_CveUni=138&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DICIPA, S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-003-02-31","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","Sustancias químicas para equipos automatizados a entregarse en comodato.","[{id=compranet3-1620530467436}]","637138","Sustancias químicas para equipos automatizados a entregarse en comodato.","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31&p_CveDep=00637&p_CveUni=138&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Sustancias químicas para equipos automatizados a entregarse en comodato.","31","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-003-02","ocds-0ud2q6-00637138-003-02","3163584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA, S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3163584","31"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0302/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-014-04-PEG2-PE005-0302/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[dicipa-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de substancias quimicas","[{id=compranet3-1620530467436}]","56001001","Adquisición de substancias quimicas","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0302/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0302/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0302/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de substancias quimicas","PEG2-PE005-0302/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-014-04","ocds-0ud2q6-56001001-014-04","3157300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3157300","PEG2-PE005-0302/04"
