"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[SMITH & NEPHEW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/005&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SMITH & NEPHEW, S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/005","[contract]","direccion-de-equipamiento-secretaria-de-salud","[smith-&-nephew-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/005&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/005","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","201540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMITH & NEPHEW, S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201540","DGDIF/DE/005"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/028&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/028","[contract]","direccion-de-equipamiento-secretaria-de-salud","[drenovac-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/028&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/028","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","1327101.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327101.35","DGDIF/DE/028"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/041&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/041","[contract]","direccion-de-equipamiento-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/041&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/041","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","122265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122265","DGDIF/DE/041"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/042&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/042","[contract]","direccion-de-equipamiento-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/042&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/042","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","924006.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924006.92","DGDIF/DE/042"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/027&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/027","[contract]","direccion-de-equipamiento-secretaria-de-salud","[drenovac-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/027&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/027","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","1496749.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496749.95","DGDIF/DE/027"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[EQUIPOS QUIRURGICOS Y MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/045&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS QUIRURGICOS Y MEDICOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-y-medicos-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/045","[contract]","direccion-de-equipamiento-secretaria-de-salud","[equipos-quirurgicos-y-medicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/045&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/045","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","2920.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS Y MEDICOS, S.A. DE C.V., id=equipos-quirurgicos-y-medicos-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920.15","DGDIF/DE/045"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/046&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/046","[contract]","direccion-de-equipamiento-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/046&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/046","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","50173.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50173.45","DGDIF/DE/046"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/048&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/048","[contract]","direccion-de-equipamiento-secretaria-de-salud","[hemost-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/048&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/048","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","594171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594171","DGDIF/DE/048"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/049&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/049","[contract]","direccion-de-equipamiento-secretaria-de-salud","[distribuidora-de-equipo-medico-especializado-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/049&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/049","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","166811","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., id=distribuidora-de-equipo-medico-especializado-sa}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166811","DGDIF/DE/049"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[IMPORTADORA MEDICA MEXICANA,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/050&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTADORA MEDICA MEXICANA,S.A., details={type=company}, id=importadora-medica-mexicanasa}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/050","[contract]","direccion-de-equipamiento-secretaria-de-salud","[importadora-medica-mexicanasa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/050&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/050","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","94217.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA MEDICA MEXICANA,S.A., id=importadora-medica-mexicanasa}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94217.48","DGDIF/DE/050"
