"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ AVENDA?O MELITON, scheme=RFC, id=HEAM660330A82}]","0","[]","[{id=comprasimss}]","[proveedor]","22","115995.00999999998","[{id=comprasimss-1620608011130}]","0","HERNANDEZ AVENDA?O MELITON","0","0","hernandez-avendao-meliton","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ GARAY GUILLERMO, scheme=RFC, id=DIGG790924NA9}]","0","[]","[{id=comprasimss}]","[proveedor]","25","49729.86","[{id=comprasimss-1620608011130}]","0","DIAZ GARAY GUILLERMO","0","0","diaz-garay-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA ACU?A CRISTY PAULINA, scheme=RFC, id=ZAAC900506581}]","0","[]","[{id=comprasimss}]","[proveedor]","53","763005.0800000001","[{id=comprasimss-1620608011130}]","0","ZAVALA ACU?A CRISTY PAULINA","0","0","zavala-acua-cristy-paulina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARAVELES RIOS JOSE, scheme=RFC, id=MARJ5206262M4}]","0","[]","[{id=comprasimss}]","[proveedor]","24","766511.3200000001","[{id=comprasimss-1620608011130}]","0","MARAVELES RIOS JOSE","0","0","maraveles-rios-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ GARCIA MARGARITO, scheme=RFC, id=LOGM4802282P7}]","0","[]","[{id=comprasimss}]","[proveedor]","45","60846.8","[{id=comprasimss-1620608011130}]","0","LOPEZ GARCIA MARGARITO","0","0","lopez-garcia-margarito","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANZUETO MARTINEZ VICTOR RAMIRO, scheme=RFC, id=AUMV570728EPA}]","0","[]","[{id=comprasimss}]","[proveedor]","24","1878315.9399999997","[{id=comprasimss-1620608011130}]","0","ANZUETO MARTINEZ VICTOR RAMIRO","0","0","anzueto-martinez-victor-ramiro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ GONZALEZ RICARDO, scheme=RFC, id=AAGR540613NG9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","624.1","[{id=comprasimss-1620608011130}]","0","ALVAREZ GONZALEZ RICARDO","0","0","alvarez-gonzalez-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALERIO VALENCIA JOAQUIN, scheme=RFC, id=VAVJ650926ST1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","27372.6","[{id=comprasimss-1620608011130}]","0","VALERIO VALENCIA JOAQUIN","0","0","valerio-valencia-joaquin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO HUMBERTO BACA PRIETO, scheme=RFC, id=BAPA530613TK1}]","0","[]","[{id=comprasimss}]","[proveedor]","159","630034.98","[{id=comprasimss-1620608011130}]","0","ANTONIO HUMBERTO BACA PRIETO","0","0","antonio-humberto-baca-prieto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAZARES GONZALEZ ERICKA FERNANDA, scheme=RFC, id=CAGE760530FD6}]","0","[]","[{id=comprasimss}]","[proveedor]","21","87359.13","[{id=comprasimss-1620608011130}]","0","CAZARES GONZALEZ ERICKA FERNANDA","0","0","cazares-gonzalez-ericka-fernanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ GONZALEZ MA ELENA, scheme=RFC, id=SAGE390110UM7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","631","[{id=comprasimss-1620608011130}]","0","SANCHEZ GONZALEZ MA ELENA","0","0","sanchez-gonzalez-ma-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ABEL VALDEZ SILVA, scheme=RFC, id=VASA7103077J2}]","0","[]","[{id=comprasimss}]","[proveedor]","20","58860.71","[{id=comprasimss-1620608011130}]","0","ABEL VALDEZ SILVA","0","0","abel-valdez-silva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES SILLER LEOPOLDO, scheme=RFC, id=FOSL520203US5}]","0","[]","[{id=comprasimss}]","[proveedor]","9","22991.2","[{id=comprasimss-1620608011130}]","0","FLORES SILLER LEOPOLDO","0","0","flores-siller-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTO RAMIREZ CRISTINA, scheme=RFC, id=SORC820720A79}]","0","[]","[{id=comprasimss}]","[proveedor]","5","7802.75","[{id=comprasimss-1620608011130}]","0","SOTO RAMIREZ CRISTINA","0","0","soto-ramirez-cristina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENZUELA VELARDE LIDIA ZUJEY, scheme=RFC, id=VAVL7606035Y0}]","0","[]","[{id=comprasimss}]","[proveedor]","13","141935.88","[{id=comprasimss-1620608011130}]","0","VALENZUELA VELARDE LIDIA ZUJEY","0","0","valenzuela-velarde-lidia-zujey","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUSTINA PEREZ MEZA, scheme=RFC, id=PEMA480505JT7}]","0","[]","[{id=comprasimss}]","[proveedor]","48","1498208.5500000003","[{id=comprasimss-1620608011130}]","0","AGUSTINA PEREZ MEZA","0","0","agustina-perez-meza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ PICO CIRENIA, scheme=RFC, id=VAPC770808895}]","0","[]","[{id=comprasimss}]","[proveedor]","19","3853.65","[{id=comprasimss-1620608011130}]","0","VAZQUEZ PICO CIRENIA","0","0","vazquez-pico-cirenia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTA GARCIA JUAN GABRIEL, scheme=RFC, id=OAGJ730911DNA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","51137.869999999995","[{id=comprasimss-1620608011130}]","0","ORTA GARCIA JUAN GABRIEL","0","0","orta-garcia-juan-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICARDO ZAMORA DELGADO, scheme=RFC, id=ZADR720921HM1}]","0","[]","[{id=comprasimss}]","[proveedor]","60","67759.54000000001","[{id=comprasimss-1620608011130}]","0","RICARDO ZAMORA DELGADO","0","0","ricardo-zamora-delgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARAJAS VELAZQUEZ AMELIA CECILIA, scheme=RFC, id=BAVA341122KN2}]","0","[]","[{id=comprasimss}]","[proveedor]","11","22360.95","[{id=comprasimss-1620608011130}]","0","BARAJAS VELAZQUEZ AMELIA CECILIA","0","0","barajas-velazquez-amelia-cecilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA AURORA VALDEZ VALDEZ, scheme=RFC, id=VAVA7707088S2}]","0","[]","[{id=comprasimss}]","[proveedor]","15","276037.31000000006","[{id=comprasimss-1620608011130}]","0","MARIA AURORA VALDEZ VALDEZ","0","0","maria-aurora-valdez-valdez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MADRIGAL GUTIERREZ BRENDA, scheme=RFC, id=MAGB850620K70}]","0","[]","[{id=comprasimss}]","[proveedor]","1","888","[{id=comprasimss-1620608011130}]","0","MADRIGAL GUTIERREZ BRENDA","0","0","madrigal-gutierrez-brenda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA MENDOZA HELIBERTO, scheme=RFC, id=RIMH700513R96}]","0","[]","[{id=comprasimss}]","[proveedor]","704","6033214.529999993","[{id=comprasimss-1620608011130}]","0","RIVERA MENDOZA HELIBERTO","0","0","rivera-mendoza-heliberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUADALUPE ISELA GARCIA OCHOA, scheme=RFC, id=GAOG820723UG5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12713.6","[{id=comprasimss-1620608011130}]","0","GUADALUPE ISELA GARCIA OCHOA","0","0","guadalupe-isela-garcia-ochoa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVALOS MUNOZ HECTOR ALFONSO, scheme=RFC, id=AAMH581117AY7}]","0","[]","[{id=comprasimss}]","[proveedor]","13","263073.6","[{id=comprasimss-1620608011130}]","0","AVALOS MUNOZ HECTOR ALFONSO","0","0","avalos-munoz-hector-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANTONIO ACOSTA ESQUEDA, scheme=RFC, id=AOEM721104IB2}]","0","[]","[{id=comprasimss}]","[proveedor]","26","1143689.8699999999","[{id=comprasimss-1620608011130}]","0","MIGUEL ANTONIO ACOSTA ESQUEDA","0","0","miguel-antonio-acosta-esqueda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES VILLADO ELIZABETH, scheme=RFC, id=FOVE780421631}]","0","[]","[{id=comprasimss}]","[proveedor]","9","26142.96","[{id=comprasimss-1620608011130}]","0","FLORES VILLADO ELIZABETH","0","0","flores-villado-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAS GARCIA JOSE AARON, scheme=RFC, id=SAGA550330MD7}]","0","[]","[{id=comprasimss}]","[proveedor]","121","1.2790168030000001E7","[{id=comprasimss-1620608011130}]","0","SALAS GARCIA JOSE AARON","0","0","salas-garcia-jose-aaron","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BUSTAMANTE MEDINA LEONOR FD, scheme=RFC, id=BUML350411001}]","0","[]","[{id=comprasimss}]","[proveedor]","1","98.46","[{id=comprasimss-1620608011130}]","0","BUSTAMANTE MEDINA LEONOR FD","0","0","bustamante-medina-leonor-fd","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS LEY ARNOLDO, scheme=RFC, id=CALA5601062J7}]","0","[]","[{id=comprasimss}]","[proveedor]","373","1.1262094290000001E7","[{id=comprasimss-1620608011130}]","0","CARDENAS LEY ARNOLDO","0","0","cardenas-ley-arnoldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ELENES YAMNE RUBI, scheme=RFC, id=LOEY860728V76}]","0","[]","[{id=comprasimss}]","[proveedor]","64","1.3870493540000003E7","[{id=comprasimss-1620608011130}]","0","LOPEZ ELENES YAMNE RUBI","0","0","lopez-elenes-yamne-rubi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES VAZQUEZ JOSE RAMON, scheme=RFC, id=REVR670619R9A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","140938.64","[{id=comprasimss-1620608011130}]","0","REYES VAZQUEZ JOSE RAMON","0","0","reyes-vazquez-jose-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA MIYAKI ALBERTO, scheme=RFC, id=MEMA660922BY5}]","0","[]","[{id=comprasimss}]","[proveedor]","131","247677.16999999995","[{id=comprasimss-1620608011130}]","0","MEDINA MIYAKI ALBERTO","0","0","medina-miyaki-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA PEREZ JORGE ALBERTO, scheme=RFC, id=HEPJ510906331}]","0","[]","[{id=comprasimss}]","[proveedor]","33","62899.32","[{id=comprasimss-1620608011130}]","0","HERRERA PEREZ JORGE ALBERTO","0","0","herrera-perez-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JANET GUADALUPE RAMIREZ ARREOLA, scheme=RFC, id=RAAJ7910176SA}]","0","[]","[{id=comprasimss}]","[proveedor]","20","197574.8","[{id=comprasimss-1620608011130}]","0","JANET GUADALUPE RAMIREZ ARREOLA","0","0","janet-guadalupe-ramirez-arreola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMA GLORIA LONGORIA GUTIERREZ, scheme=RFC, id=LOGA551116TK5}]","0","[]","[{id=comprasimss}]","[proveedor]","395","6379976.449999996","[{id=comprasimss-1620608011130}]","0","ALMA GLORIA LONGORIA GUTIERREZ","0","0","alma-gloria-longoria-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMIDA VALDEZ SOLANO, scheme=RFC, id=VASA530410U68}]","0","[]","[{id=comprasimss}]","[proveedor]","91","951490.1799999999","[{id=comprasimss-1620608011130}]","0","ARMIDA VALDEZ SOLANO","0","0","armida-valdez-solano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARNULFO MARQUEZ REYES, scheme=RFC, id=MARA610513ID9}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2824023.2399999993","[{id=comprasimss-1620608011130}]","0","ARNULFO MARQUEZ REYES","0","0","arnulfo-marquez-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNI SILVA JULIO, scheme=RFC, id=BESJ640717NJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","23","196956.14","[{id=comprasimss-1620608011130}]","0","BERNI SILVA JULIO","0","0","berni-silva-julio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARKER BERUMEN EDGAR, scheme=RFC, id=BABE7201275X7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1472","[{id=comprasimss-1620608011130}]","0","BARKER BERUMEN EDGAR","0","0","barker-berumen-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALINDO MAZARIEGOS MAGALI CONCEPCION, scheme=RFC, id=GAMM570801SW4}]","0","[]","[{id=comprasimss}]","[proveedor]","130","885613.9700000003","[{id=comprasimss-1620608011130}]","0","GALINDO MAZARIEGOS MAGALI CONCEPCION","0","0","galindo-mazariegos-magali-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA TORRE PEREZ JORGE ARTURO, scheme=RFC, id=TOPJ860828GP9}]","0","[]","[{id=comprasimss}]","[proveedor]","281","2240535.149999999","[{id=comprasimss-1620608011130}]","0","DE LA TORRE PEREZ JORGE ARTURO","0","0","de-la-torre-perez-jorge-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CERVANTES RAFAEL, scheme=RFC, id=GOCR570922HF3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","170","[{id=comprasimss-1620608011130}]","0","GONZALEZ CERVANTES RAFAEL","0","0","gonzalez-cervantes-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIOS MARTINEZ JAIME, scheme=RFC, id=RIMJ541117LT7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","966","[{id=comprasimss-1620608011130}]","0","RIOS MARTINEZ JAIME","0","0","rios-martinez-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ SOTO MIGUEL, scheme=RFC, id=OISM500929LN8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6670","[{id=comprasimss-1620608011130}]","0","ORTIZ SOTO MIGUEL","0","0","ortiz-soto-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ ORTIZ MARGARITA, scheme=RFC, id=PEOM600919QG2}]","0","[]","[{id=comprasimss}]","[proveedor]","34","2971574.81","[{id=comprasimss-1620608011130}]","0","PEREZ ORTIZ MARGARITA","0","0","perez-ortiz-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR OCHOA FRANCISCA, scheme=RFC, id=AUOF610821I9A}]","0","[]","[{id=comprasimss}]","[proveedor]","17","13805","[{id=comprasimss-1620608011130}]","0","AGUILAR OCHOA FRANCISCA","0","0","aguilar-ochoa-francisca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALMA BAEZA MARIA CRUZ, scheme=RFC, id=PABC550514CN7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","35620","[{id=comprasimss-1620608011130}]","0","PALMA BAEZA MARIA CRUZ","0","0","palma-baeza-maria-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ ROSAS CESAR, scheme=RFC, id=SARC740914RF1}]","0","[]","[{id=comprasimss}]","[proveedor]","100","4151600.4099999997","[{id=comprasimss-1620608011130}]","0","SANCHEZ ROSAS CESAR","0","0","sanchez-rosas-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILERA GARCIA EZEQUIEL, scheme=RFC, id=AUGE740427EW6}]","0","[]","[{id=comprasimss}]","[proveedor]","472","1.0349848020000001E7","[{id=comprasimss-1620608011130}]","0","AGUILERA GARCIA EZEQUIEL","0","0","aguilera-garcia-ezequiel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUKUY LUVIANO JOSE, scheme=RFC, id=FULJ4906103K2}]","0","[]","[{id=comprasimss}]","[proveedor]","59","326647.28","[{id=comprasimss-1620608011130}]","0","FUKUY LUVIANO JOSE","0","0","fukuy-luviano-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA RUIZ GONZALO, scheme=RFC, id=MERG530110H70}]","0","[]","[{id=comprasimss}]","[proveedor]","35","1098537.04","[{id=comprasimss-1620608011130}]","0","MENDOZA RUIZ GONZALO","0","0","mendoza-ruiz-gonzalo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERMILO ESQUIVEL GARCIA, scheme=RFC, id=EUGH420314ET7}]","0","[]","[{id=comprasimss}]","[proveedor]","39","63355.53999999999","[{id=comprasimss-1620608011130}]","0","HERMILO ESQUIVEL GARCIA","0","0","hermilo-esquivel-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIPE CASTELLANOS VASQUEZ, scheme=RFC, id=CAVF5008237LI}]","0","[]","[{id=comprasimss}]","[proveedor]","273","609812.7299999999","[{id=comprasimss-1620608011130}]","0","FELIPE CASTELLANOS VASQUEZ","0","0","felipe-castellanos-vasquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS PAYAN LIZETH ANAHI, scheme=RFC, id=CAPL8712301I6}]","0","[]","[{id=comprasimss}]","[proveedor]","53","348634.7400000001","[{id=comprasimss-1620608011130}]","0","CARDENAS PAYAN LIZETH ANAHI","0","0","cardenas-payan-lizeth-anahi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ESCOBEDO JOSE GENARO, scheme=RFC, id=LOEG850221440}]","0","[]","[{id=comprasimss}]","[proveedor]","7","3858.1600000000003","[{id=comprasimss-1620608011130}]","0","LOPEZ ESCOBEDO JOSE GENARO","0","0","lopez-escobedo-jose-genaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MURILLO MORALES JUANITA, scheme=RFC, id=MUMJ640803RL2}]","0","[]","[{id=comprasimss}]","[proveedor]","34","223207.2","[{id=comprasimss-1620608011130}]","0","MURILLO MORALES JUANITA","0","0","murillo-morales-juanita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAJERA RUIZ RAFAEL, scheme=RFC, id=NARR6110014F0}]","0","[]","[{id=comprasimss}]","[proveedor]","218","786656.8499999996","[{id=comprasimss-1620608011130}]","0","NAJERA RUIZ RAFAEL","0","0","najera-ruiz-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL ROSARIO JAUREGUI RAMIREZ, scheme=RFC, id=JARR660501HM2}]","0","[]","[{id=comprasimss}]","[proveedor]","557","3721467.730000002","[{id=comprasimss-1620608011130}]","0","MARIA DEL ROSARIO JAUREGUI RAMIREZ","0","0","maria-del-rosario-jauregui-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ARELLANO JOSE PERFECTO, scheme=RFC, id=LOAP540803HT8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","18585.11","[{id=comprasimss-1620608011130}]","0","LOPEZ ARELLANO JOSE PERFECTO","0","0","lopez-arellano-jose-perfecto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERRANO VARGAS JOSE LUIS, scheme=RFC, id=SEVL880317QI8}]","0","[]","[{id=comprasimss}]","[proveedor]","76","2836141.56","[{id=comprasimss-1620608011130}]","0","SERRANO VARGAS JOSE LUIS","0","0","serrano-vargas-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ELIZONDO LOREDO SERGIO, scheme=RFC, id=EILS880706GQ9}]","0","[]","[{id=comprasimss}]","[proveedor]","94","966370.4499999998","[{id=comprasimss-1620608011130}]","0","ELIZONDO LOREDO SERGIO","0","0","elizondo-loredo-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ONTANON BARCENAS JESUS ALVARO, scheme=RFC, id=OABJ620928SG4}]","0","[]","[{id=comprasimss}]","[proveedor]","29","44181.6","[{id=comprasimss-1620608011130}]","0","ONTANON BARCENAS JESUS ALVARO","0","0","ontanon-barcenas-jesus-alvaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LEON RIOS ESTHER, scheme=RFC, id=LERE651225592}]","0","[]","[{id=comprasimss}]","[proveedor]","13","21720.999999999996","[{id=comprasimss-1620608011130}]","0","DE LEON RIOS ESTHER","0","0","de-leon-rios-esther","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPONDA RAMOS JESUS, scheme=RFC, id=EORJ860604U17}]","0","[]","[{id=comprasimss}]","[proveedor]","6","317754.99","[{id=comprasimss-1620608011130}]","0","ESPONDA RAMOS JESUS","0","0","esponda-ramos-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE RAMIREZ SALAYANDIA, scheme=RFC, id=RASJ7005311C1}]","0","[]","[{id=comprasimss}]","[proveedor]","16","16558.56","[{id=comprasimss-1620608011130}]","0","JORGE RAMIREZ SALAYANDIA","0","0","jorge-ramirez-salayandia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLEGAS FLORES DANIEL, scheme=RFC, id=VIFD700826BH5}]","0","[]","[{id=comprasimss}]","[proveedor]","23","62295.799999999996","[{id=comprasimss-1620608011130}]","0","VILLEGAS FLORES DANIEL","0","0","villegas-flores-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA LEY RAMON ALEJANDRO, scheme=RFC, id=MELR840424Q85}]","0","[]","[{id=comprasimss}]","[proveedor]","25","33315.28","[{id=comprasimss-1620608011130}]","0","MEDINA LEY RAMON ALEJANDRO","0","0","medina-ley-ramon-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ PALMA RUBEN, scheme=RFC, id=OIPR531017CX0}]","0","[]","[{id=comprasimss}]","[proveedor]","15","376502.66","[{id=comprasimss-1620608011130}]","0","ORTIZ PALMA RUBEN","0","0","ortiz-palma-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE ALBERTO ESCARE?O ESTRADA, scheme=RFC, id=EAEJ680519842}]","0","[]","[{id=comprasimss}]","[proveedor]","214","3052143.380000001","[{id=comprasimss-1620608011130}]","0","JORGE ALBERTO ESCARE?O ESTRADA","0","0","jorge-alberto-escareo-estrada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HINOJOS MORENO SALVADOR, scheme=RFC, id=HIMS5906165F3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","89310","[{id=comprasimss-1620608011130}]","0","HINOJOS MORENO SALVADOR","0","0","hinojos-moreno-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIEGO LUJAN JESUS, scheme=RFC, id=DILJ740627712}]","0","[]","[{id=comprasimss}]","[proveedor]","309","7.454829470000002E7","[{id=comprasimss-1620608011130}]","0","DIEGO LUJAN JESUS","0","0","diego-lujan-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO PANTOJA PARTIDA, scheme=RFC, id=PAPR4302105M6}]","0","[]","[{id=comprasimss}]","[proveedor]","18","6942.469999999999","[{id=comprasimss-1620608011130}]","0","ROBERTO PANTOJA PARTIDA","0","0","roberto-pantoja-partida","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS MONTES DE OCA GRISELDA, scheme=RFC, id=CAMG7201227A3}]","0","[]","[{id=comprasimss}]","[proveedor]","768","1849498.7600000016","[{id=comprasimss-1620608011130}]","0","CARDENAS MONTES DE OCA GRISELDA","0","0","cardenas-montes-de-oca-griselda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JIMENEZ AGUILAR, scheme=RFC, id=JIAF570823DCO}]","0","[]","[{id=comprasimss}]","[proveedor]","146","8.540293209000002E7","[{id=comprasimss-1620608011130}]","0","FRANCISCO JIMENEZ AGUILAR","0","0","francisco-jimenez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO LOPEZ ARTURO, scheme=RFC, id=GULA7604044TA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","15358.4","[{id=comprasimss-1620608011130}]","0","GUERRERO LOPEZ ARTURO","0","0","guerrero-lopez-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAXIOLA ARCE MARTIN ELISEO, scheme=RFC, id=GAAM650203ALA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","7386","[{id=comprasimss-1620608011130}]","0","GAXIOLA ARCE MARTIN ELISEO","0","0","gaxiola-arce-martin-eliseo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ ORTEGA MIGUEL ANDRES, scheme=RFC, id=RUOM710929UK5}]","0","[]","[{id=comprasimss}]","[proveedor]","129","1485816.7199999995","[{id=comprasimss-1620608011130}]","0","RUIZ ORTEGA MIGUEL ANDRES","0","0","ruiz-ortega-miguel-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ MEDINA ERICNA ILDA, scheme=RFC, id=RAME740517C15}]","0","[]","[{id=comprasimss}]","[proveedor]","115","841707.2900000002","[{id=comprasimss-1620608011130}]","0","RAMIREZ MEDINA ERICNA ILDA","0","0","ramirez-medina-ericna-ilda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ PARADA CATALINA, scheme=RFC, id=SAPC810429SB4}]","0","[]","[{id=comprasimss}]","[proveedor]","1221","1.7278469009999998E7","[{id=comprasimss-1620608011130}]","0","SANCHEZ PARADA CATALINA","0","0","sanchez-parada-catalina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADILLA PEREZ ARMANDO, scheme=RFC, id=PAPA840613FC8}]","0","[]","[{id=comprasimss}]","[proveedor]","19","3161317.96","[{id=comprasimss-1620608011130}]","0","PADILLA PEREZ ARMANDO","0","0","padilla-perez-armando","0"
