"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:39:00.000Z","540.823528","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-09T08:51:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","9712388.61","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001653-0000400001]","540.823528","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","5.25268827337E9","CRC","540.823528","Instituto Costarricense de Electricidad","2014CD-001653-0000400001-432015521000004","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de la Plataforma Unisys Libra (GITEL) por periodo de 2 años, prorrogable por 3 periodos adicionales de 1 año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000004","9712388.61","9712388.61","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001653-0000400001}]","432015521000004","2017-01-09T08:51:57.000Z","2014CD-001653-0000400001","ocds-rwubve-2014CD-001653-0000400001","9712388.61","[BIENES]","5.25268827337E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","540.823528","5.25268827337E9","https://www.sicop.go.cr/index.jsp","buyer","5.25268827337E9","432015521000004"
"2021-11-28T01:37:43.000Z","503.392457","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2013-06-26T15:22:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","8583333.33","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000509-0000400001]","503.392457","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","4.32078525424E9","CRC","503.392457","Instituto Costarricense de Electricidad","2013CD-000509-0000400001-432013521000464","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de la Plataforma Unisys (GITEL) por un plazo de 20 meses","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000464","8583333","8583333","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000509-0000400001}]","432013521000464",,"2013CD-000509-0000400001","ocds-rwubve-2013CD-000509-0000400001","8583333.33","[BIENES]","4.32078508812E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","503.392457","4.32078525424E9","https://www.sicop.go.cr/index.jsp","buyer","4.32078508812E9","432013521000464","true"
"2021-11-28T01:38:18.000Z","542.103867","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-26T08:48:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2789999","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001033-0000400001]","542.103867","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","1.51246924683E9","CRC","542.103867","Instituto Costarricense de Electricidad","2014CD-001033-0000400001-432014521000878","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización tecnológica de los equipos de call center marca Unisys a tecnología SIP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000878","2790000","2790000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000878-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001033-0000400001}]","432014521000878","2019-10-26T08:48:03.000Z","2014CD-001033-0000400001","ocds-rwubve-2014CD-001033-0000400001","2789999","[BIENES/SERVICIOS]","1.51246978893E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","542.103867","1.51246924683E9","https://www.sicop.go.cr/index.jsp","buyer","1.51246978893E9","432014521000878","true"
"2021-11-28T01:39:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-05-21T09:43:38.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[Unisys de Centro América S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000033-0001000003]","526.29718","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","930811000","CRC","526.29718","Instituto Nacional de Seguros","2014PP-000033-0001000003-432015745700073","[contract]","instituto-nacional-de-seguros","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LA PLATAFORMA DE ALMACENAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700073","1679840.92","1679840.92",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000033-0001000003}]","432015745700073",,"2014PP-000033-0001000003","ocds-rwubve-2014PP-000033-0001000003",,"[BIENES]","8.8409553904E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]",,"930811000","https://www.sicop.go.cr/index.jsp","buyer","8.8409553904E8","432015745700073","true"
"2021-11-28T01:39:00.000Z","540.823528","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-09T08:55:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","9712388.61","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001653-0000400001]","540.823528","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","5.25268827337E9","CRC","540.823528","Instituto Costarricense de Electricidad","2014CD-001653-0000400001-432015521000002","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de la Plataforma Unisys Libra (GITEL) por periodo de 2 años, prorrogable por 3 periodos adicionales de 1 año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000002","1066975.832","1066975.832","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001653-0000400001}]","432015521000002","2017-01-09T08:55:20.000Z","2014CD-001653-0000400001","ocds-rwubve-2014CD-001653-0000400001","9712388.61","[BIENES]","5.7704563375E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","540.823528","5.25268827337E9","https://www.sicop.go.cr/index.jsp","buyer","5.7704563375E8","432015521000002","true"
"2021-11-28T01:39:00.000Z","530.202626","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-21T10:51:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","859620.6","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000126-0000400001]","530.202626","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","4.5577309948E8","CRC","530.202626","Instituto Costarricense de Electricidad","2015CD-000126-0000400001-432015521000215","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y Mantenimiento de hardware y Sistema Operativo Almacenamiento Consolidado V-MAX San Pedro por 12 meses, prorrogable por 3 periodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000215","859614","859614","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000126-0000400001}]","432015521000215","2016-04-21T10:51:15.000Z","2015CD-000126-0000400001","ocds-rwubve-2015CD-000126-0000400001","859620.6","[SERVICIOS]","4.5576960015E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","530.202626","4.5577309948E8","https://www.sicop.go.cr/index.jsp","buyer","4.5576960015E8","432015521000215",
"2021-11-28T01:39:00.000Z","533.699793","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-03-18T08:02:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","823653.3599999999","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001691-0000400001]","533.699793","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","4.3958362774E8","CRC","533.699793","Instituto Costarricense de Electricidad","2014CD-001691-0000400001-432015521000104","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Discos para Ampliación del Almacenamiento de la Plataforma de Base de Datos, VMWARE y File Sharing","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000104","823543","823543","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001691-0000400001}]","432015521000104","2016-03-18T08:02:16.000Z","2014CD-001691-0000400001","ocds-rwubve-2014CD-001691-0000400001","823653.3599999999","[BIENES/SERVICIOS]","4.3952472863E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","533.699793","4.3958362774E8","https://www.sicop.go.cr/index.jsp","buyer","4.3952472863E8","432015521000104","true"
"2021-11-28T01:37:43.000Z","498.381266","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-03T08:08:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","139219","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001190-0000400001]","497.728109","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","6.938414147E7","CRC","497.728109","Instituto Costarricense de Electricidad","2013CD-001190-0000400001-432013521001127","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de discos para ampliación del Almacenamiento de la Plataforma de Correo Eléctronico Corporativo y OCDM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001127","588779.28","588779.28","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001190-0000400001}]","432013521001127","2014-12-03T08:08:43.000Z","2013CD-001190-0000400001","ocds-rwubve-2013CD-001190-0000400001","139219","[BIENES/SERVICIOS]","2.9305199765E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","498.381266","6.938414147E7","https://www.sicop.go.cr/index.jsp","buyer","2.9305199765E8","432013521001127","true"
"2021-11-28T01:37:43.000Z","500.548926","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-19T15:03:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","557840.75","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001481-0000400001]","500.548926","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","2.7922658829E8","CRC","500.548926","Instituto Costarricense de Electricidad","2013CD-001481-0000400001-432013521001255","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento del hardware y sistema operativo de almacenamiento consolidado del V-MAX","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001255","557840.72","557840.72","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001481-0000400001}]","432013521001255",,"2013CD-001481-0000400001","ocds-rwubve-2013CD-001481-0000400001","557840.75","[SERVICIOS]","2.7922657328E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","500.548926","2.7922658829E8","https://www.sicop.go.cr/index.jsp","buyer","2.7922657328E8","432013521001255","true"
"2021-11-28T01:37:43.000Z","501.241067","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-18T09:26:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","512151.94","complete","[Unisys de Centro América S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000274-0000400001]","501.241067","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","2.5671158487E8","CRC","501.241067","Instituto Costarricense de Electricidad","2013CD-000274-0000400001-432013521000422","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte técnico y mantenimiento para la plataforma UNISYS","CRC","[{id=sicop-1638063428447}]",,"USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000422","539387.87","539387.87","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000274-0000400001}]","432013521000422","2014-06-18T09:26:09.000Z","2013CD-000274-0000400001","ocds-rwubve-2013CD-000274-0000400001","512151.94","[SERVICIOS]","2.7036335149E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","501.241067","2.5671158487E8","https://www.sicop.go.cr/index.jsp","buyer","2.7036335149E8","432013521000422","true"
