"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-18T14:12:00.000Z","2014-07-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426583]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-N145-2014-703953","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-07-23T10:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Ropa para Servicios Medicos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Ropa para Servicios Medicos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","703953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426583}]","Ropa para Servicios Medicos","703953","true","Electrónica","Instituto Mexicano del Seguro Social","2014-08-08T00:00:00.000Z","637504","ocds-0ud2q6-AA-019GYR025-N145-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6150","703953"
"2019-01-24T01:16:35.000Z","2017-04-12T14:31:00.000Z","2017-04-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116899]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E158-2017-1406753","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-04-24T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","P7M0104","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","P7M0104","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1406753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116899}]","AA-019GYR014-E158-2017 ROPA MED. RESIDENTES","1406753","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1331083","ocds-0ud2q6-AA-019GYR014-E158-2017","false","[{}]","05. Adjudicación Directa LAASSP","95310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95310","1406753"
"2019-09-11T10:42:05.000Z","2018-07-05T17:04:00.000Z","2018-09-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-09-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500934]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, additionalIdentifiers={legalName=UNIFORMES, RECSA SA DE CV, scheme=RFC, verified=1, id=URE080110NG8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-050GYR120-E13-2018-1918042","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2018-07-27T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-050GYR120-E13-2018 ROPA CONTRACTUAL PARA LA ZONA B (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","[{id=compranet-1599767228359}]","050GYR120","false","Expirado","LA-050GYR120-E13-2018 ROPA CONTRACTUAL PARA LA ZONA B (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1918042","MX-CPA","MXN","[{datePublished=2018-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500934}]","LA-050GYR120-E13-2018 ROPA CONTRACTUAL PARA LA ZONA B (RÉGIMEN ORDINARIO, MEDICO","1918042",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1732828","ocds-0ud2q6-LA-050GYR120-E13-2018","false","[{}]","01. Licitación Pública LAASSP","1.19783834E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.19783834E7","1918042","2018-09-04T00:00:00.000Z","active","LA-050GYR120-E13-2018 ROPA CONTRACTUAL PARA LA ZONA B (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","LA-050GYR120-E13-2018 ROPA CONTRACTUAL PARA LA ZONA B (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-11T13:31:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142823]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","LA-019GYR031-E135-2017-1476146","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2017-05-26T10:00:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQUISICIÓN DE VESTUARIO NO CONTRACTUAL","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQUISICIÓN DE VESTUARIO NO CONTRACTUAL","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","1476146","MX-CPA","MXN","[{datePublished=2017-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142823}]","LA-019GYR031-E135-2017 ADQ. DE VESTUARIO NO CONTRACTUAL (GQR)","1476146","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1336748","ocds-0ud2q6-LA-019GYR031-E135-2017","false","[{}]","01. Licitación Pública LAASSP","65928","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65928","1476146","2017-06-05T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-12-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898425","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898425","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4286963.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4286963.34","898425",,,,,
"2019-01-24T01:17:24.000Z","2015-08-01T00:41:00.000Z","2015-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N55-2015-898416","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-20T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","898416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625122}]","LA-019GYR120-N55-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA A, RÉGIMEN OR","898416","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861413","ocds-0ud2q6-LA-019GYR120-N55-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","22649.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22649.22","898416",,,,,
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-913917","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","913917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","913917","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","796723.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","796723.19","913917",,,,,
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-913059","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","913059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","913059","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9415900.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9415900.93","913059",,,,,
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-913053","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","913053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","913053","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7608287.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7608287.4","913053",,,,,
"2019-01-24T01:18:06.000Z","2012-10-08T09:29:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES, RECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167968]","[{identifier={legalName=UNIFORMES, RECSA SA DE CV, scheme=RUPC, id=33001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES, RECSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-recsa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N111-2012-316408","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-recsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-11-14T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL ORDINARIO-2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL ORDINARIO-2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","316408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167968}]","LA-019GYR120-N111-2012 ROPA CONTRACTUAL ORDINARIO-2013","316408","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","266070","ocds-0ud2q6-LA-019GYR120-N111-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.36286105E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES, RECSA SA DE CV, id=uniformes-recsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.36286105E7","316408",,,,,
