"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-15T11:21:00.000Z","2016-04-07T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823973]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E196-2016-1072071","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-03-18T13:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","AIRE SINTETICO ULTRA ALTA PUREZA (GASES INDUSTRIALES)","[{id=compranet-1620524637144}]","007000997","false","Expirado","AIRE SINTETICO ULTRA ALTA PUREZA (GASES INDUSTRIALES)","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1072071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823973}]","AIRE SINTETICO ULTRA ALTA PUREZA (GASES INDUSTRIALES)","1072071","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1020125","ocds-0ud2q6-AA-007000997-E196-2016","false","[{}]","05. Adjudicación Directa LAASSP","222113.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222113.01","1072071"
"2019-01-24T01:17:00.000Z","2016-01-22T09:36:00.000Z","2016-02-10T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SABE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785713]","[{identifier={legalName=SABE INGENIERIA S.A. DE C.V., scheme=RUPC, id=6761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SABE INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sabe-ingenieria-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E1007-2015-1001818","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[sabe-ingenieria-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-01-25T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO A DOBLADORA MCA. ERCOLINA.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO A DOBLADORA MCA. ERCOLINA.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1001818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785713}]","MANTENIMIENTO PREVENTIVO A DOBLADORA MARCA ERCOLINA ""MEGA BENDER"" TIPO TOP-030","1001818","true","Presencial","Secretaría de la Defensa Nacional","2016-02-29T00:00:00.000Z","985383","ocds-0ud2q6-AA-007000997-E1007-2015","false","[{}]","05. Adjudicación Directa LAASSP","195000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SABE INGENIERIA S.A. DE C.V., id=sabe-ingenieria-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","1001818"
"2019-09-11T10:42:05.000Z","2018-05-16T09:23:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460801]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, additionalIdentifiers={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E199-2018-1876798","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[entidad-mexicana-de-acreditacion-ac]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-23T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","AUDITORIA DE VIGILANCIA","[{id=compranet-1599767228359}]","007000997","false","Expirado","AUDITORIA DE VIGILANCIA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1876798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1876798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460801}]","AUDITORIA DE VIGILANCIA","1876798",,"Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1687013","ocds-0ud2q6-AA-007000997-E199-2018","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1876798",,"AUDITORIA DE VIGILANCIA","Art. 41 fr. I","AUDITORIA DE VIGILANCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-02T10:45:00.000Z","2017-02-24T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061711]","[{address={countryName=México}, roles=supplier, name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E20-2017-1341946","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-02-07T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ROLLO DE PAPEL SELLO TIPO 1, LAQUEADO CON NITROCELULOSA EN LA CARA INTERIOR.","[{id=compranet-1620524637144}]","007000997","false","Expirado","ROLLO DE PAPEL SELLO TIPO 1, LAQUEADO CON NITROCELULOSA EN LA CARA INTERIOR.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1341946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061711}]","ROLLO DE PAPEL SELLO TIPO 1, LAQUEADO","1341946","true","Presencial","Secretaría de la Defensa Nacional","2017-08-31T00:00:00.000Z","1261792","ocds-0ud2q6-AA-007000997-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","258600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258600","1341946",,,,,
"2021-10-10T14:23:45.000Z","2021-04-14T20:23:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-04T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[JAVIER LOZADA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972066]","[{identifier={legalName=JAVIER LOZADA HERNANDEZ, scheme=RUPC, id=46036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER LOZADA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-lozada-hernandez}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E102-2021-2514074","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[javier-lozada-hernandez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2021-05-04T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","BOLSA DE FILTRACIÓN Y FILTRO DE ALTA PRESIÓN","[{id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","007000997","false","Expirado","BOLSA DE FILTRACIÓN Y FILTRO DE ALTA PRESIÓN","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2514074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2514074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972066}]","BOLSA DE FILTRACIÓN Y FILTRO DE ALTA PRESIÓN","2514074",,"Electrónica","Secretaría de la Defensa Nacional","2021-06-30T00:00:00.000Z","2249759","ocds-0ud2q6-AA-007000997-E102-2021","false","[{}]","05. Adjudicación Directa LAASSP","327588","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JAVIER LOZADA HERNANDEZ, id=javier-lozada-hernandez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327588","2514074",,"BOLSA DE FILTRACIÓN Y FILTRO DE ALTA PRESIÓN","Art. 41 fr. VIII","BOLSA DE FILTRACIÓN Y FILTRO DE ALTA PRESIÓN","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-21T14:50:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-08T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[JEOL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464108]","[{identifier={legalName=JEOL DE MEXICO SA DE CV, scheme=RUPC, id=50169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JEOL DE MEXICO SA DE CV, additionalIdentifiers={legalName=JEOL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=JME910507HC7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jeol-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E201-2018-1865871","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[jeol-de-mexico-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-25T09:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A MICROSCOPIO","[{id=compranet-1599767228359}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A MICROSCOPIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1865871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1865871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464108}]","MANTENIMIENTO PREVENTIVO ESPECIALIZADO A MICROSCOPIO","1865871",,"Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1689724","ocds-0ud2q6-AA-007000997-E201-2018","false","[{}]","05. Adjudicación Directa LAASSP","244609.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=JEOL DE MEXICO SA DE CV, id=jeol-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244609.85","1865871",,,"Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2017-04-07T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[XPERTO INTEGRAL SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097860]","[{address={countryName=México}, roles=supplier, name=XPERTO INTEGRAL SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=xperto-integral-systems-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E104-2017-1390148","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[xperto-integral-systems-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO, A CÁMARA CÍCLICA DE CORROSIÓN MODELO CCT1100 CON CÁMARA DE ENVEJECIMIENTO POR LUZ UV MARCA Q-LAB CORPORATION MODELO QUV/SPRAY.","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO, A CÁMARA CÍCLICA DE CORROSIÓN MODELO CCT1100 CON CÁMARA DE ENVEJECIMIENTO POR LUZ UV MARCA Q-LAB CORPORATION MODELO QUV/SPRAY.","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1390148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097860}]","MANTENIMIENTO PREVENTIVO , A CAMARA CICLICA","1390148","true","Electrónica","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1310422","ocds-0ud2q6-AA-007000997-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","74500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=XPERTO INTEGRAL SYSTEMS SA DE CV, id=xperto-integral-systems-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74500","1390148",,,,,
"2019-01-24T01:17:00.000Z","2016-03-29T21:17:00.000Z","2016-04-20T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AMC&JC RECYCLE CORP GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832112]","[{address={countryName=México}, roles=supplier, name=AMC&JC RECYCLE CORP GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amc&jc-recycle-corp-group-sa-de-cv}]","Internacional bajo TLC","USD","Jefatura de Adquisiciones","AA-007000997-E204-2016-1060063","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[amc&jc-recycle-corp-group-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-04-01T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","FULMINANTE ORDINARIO EN CASQUILLO DE ALUMINIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","FULMINANTE ORDINARIO EN CASQUILLO DE ALUMINIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1060063","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832112}]","FULMINANTE ORDINARIO EN CASQUILLO DE ALUMINIO","1060063","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1020569","ocds-0ud2q6-AA-007000997-E204-2016","false","[{}]","05. Adjudicación Directa LAASSP","81000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AMC&JC RECYCLE CORP GROUP SA DE CV, id=amc&jc-recycle-corp-group-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","1060063",,,,,
"2019-01-24T01:17:00.000Z","2016-03-29T20:59:00.000Z","2016-04-27T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832105]","[{address={countryName=México}, roles=supplier, name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","Internacional bajo TLC","USD","Jefatura de Adquisiciones","AA-007000997-E206-2016-1072038","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-04-01T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","DETONADOR ORDINARIO","[{id=compranet-1620524637144}]","007000997","false","Expirado","DETONADOR ORDINARIO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1072038","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832105}]","DETONADOR ORDINARIO","1072038","true","Presencial","Secretaría de la Defensa Nacional","2016-09-30T00:00:00.000Z","1020572","ocds-0ud2q6-AA-007000997-E206-2016","false","[{}]","05. Adjudicación Directa LAASSP","32000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SYRE SUMINISTROS Y REPARACIONES ESPECIALIZADAS S DE RL DE CV, id=syre-suministros-y-reparaciones-especializadas-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1072038",,,,,
"2019-09-11T10:42:05.000Z","2018-05-25T15:07:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RODAJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468203]","[{address={countryName=México}, roles=supplier, name=RODAJ SA DE CV, additionalIdentifiers={legalName=RODAJ SA DE CV, scheme=RFC, verified=1, id=ROD990427D41}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodaj-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E208-2018-1837852","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[rodaj-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","César Camaño Campos","2018-05-31T11:00:00.000Z","cesar-camano-campos","contract","Jefatura de Adquisiciones","unidad-compradora","RESINA ACRILICA, CORTADA EN XILOL","[{id=compranet-1599767228359}]","007000997","false","Expirado","RESINA ACRILICA, CORTADA EN XILOL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1837852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1837852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1468203}]","RESINA ACRILICA, CORTADA EN XILOL","1837852",,"Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1692950","ocds-0ud2q6-AA-007000997-E208-2018","false","[{}]","05. Adjudicación Directa LAASSP","240800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RODAJ SA DE CV, id=rodaj-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240800","1837852",,"P07-0296/2018","Art. 41 fr. XII","P07-0296/2018","No se utilizó el Contrato Marco"
