"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217833&vv_provsino=0]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-017-07-428217833","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","FLETAMENTO POR TIEMPO DE BARCO ABASTECEDOR RýPIDO DENOMINADO MICHELE TIDE PARA EL TRANSPORTE DE MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575107","FLETAMENTO POR TIEMPO DE BARCO ABASTECEDOR RýPIDO DENOMINADO MICHELE TIDE PARA EL TRANSPORTE DE MATERIALES Y EQUIPO LIGERO EN EL GOLFO DE MýXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217833&vv_provsino=0}]","Arrendamiento de montacargas sin operador para maniobras de carga y descarga en los almacenes y ýreas operativas al servicio de P.E.P. en los patios y muelles de la Terminal Marýtima Dos Bocas y donde P.E.P. lo requiera.","428217833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-017-07","ocds-0ud2q6-18575107-017-07","34083387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34083387","428217833"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[METRIKA LAB INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METRIKA LAB INTERNACIONAL SA DE CV, details={type=company}, id=metrika-lab-internacional-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-019-10-428220007","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[metrika-lab-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de tren de alimentaciýn de tuberýa.","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de tren de alimentaciýn de tuberýa.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de tren de alimentaciýn de tuberýa.","428220007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-019-10","ocds-0ud2q6-18575107-019-10","3.385983997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRIKA LAB INTERNACIONAL SA DE CV, id=metrika-lab-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.385983997E7","428220007"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO FIMPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217890&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO FIMPER, S.A. DE C.V., details={type=company}, id=grupo-fimper-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-010-07-428217890","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-fimper-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de limpieza en general en instalaciones de PEP Regiýn Marina.","[{id=compranet3-1620530467436}]","18575107","Servicio de limpieza en general en instalaciones de PEP Regiýn Marina.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217890&p_CveDep=18575&p_CveUni=107&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza en general en instalaciones de PEP Regiýn Marina.","428217890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-010-07","ocds-0ud2q6-18575107-010-07","33581444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FIMPER, S.A. DE C.V., id=grupo-fimper-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33581444","428217890"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO RAMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217898&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO RAMI S.A. DE C.V., details={type=company}, id=grupo-rami-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-041-07-428217898","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-rami-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimientos preventivos y correctivos a equipos electromecanicos instalados en las plataformas del Activo Integral Abkatun Pol-Chuc.","[{id=compranet3-1620530467436}]","18575107","Mantenimientos preventivos y correctivos a equipos electromecanicos instalados en las plataformas del Activo Integral Abkatun Pol-Chuc.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217898&p_CveDep=18575&p_CveUni=107&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Mantenimientos preventivos y correctivos a equipos electromecanicos instalados en las plataformas del Activo Integral Abkatun Pol-Chuc.","428217898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-07","ocds-0ud2q6-18575107-041-07","3.349134518E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAMI S.A. DE C.V., id=grupo-rami-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.349134518E7","428217898"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARINSA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228840&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARINSA DE MEXICO S.A. DE C.V., details={type=company}, id=marinsa-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-08-428228840","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[marinsa-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de dispersion y absorcion de hidrocarburos con 02 (dos) embarcaciones convencionales, durante las actividades de perforacion, terminacion y reparacion de pozos en la region marina de PEP, asi como transporte de materiales diversos.","[{id=compranet3-1620530467436}]","18575107","Servicios de dispersion y absorcion de hidrocarburos con 02 (dos) embarcaciones convencionales, durante las actividades de perforacion, terminacion y reparacion de pozos en la region marina de PEP, asi como transporte de materiales diversos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228840&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","Servicios de dispersion y absorcion de hidrocarburos con 02 (dos) embarcaciones convencionales, durante las actividades de perforacion, terminacion y reparacion de pozos en la region marina de PEP, asi como transporte de materiales diversos.","428228840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-08","ocds-0ud2q6-18575107-060-08","3.304420272E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINSA DE MEXICO S.A. DE C.V., id=marinsa-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.304420272E7","428228840"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GOIMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229887&p_CveDep=18575&p_CveUni=107&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GOIMAR S.A. DE C.V., details={type=company}, id=goimar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-042-09-428229887","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[goimar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con apoyo de una lancha rápida en el Golfo de México, Partidas 1 Y 2","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con apoyo de una lancha rápida en el Golfo de México, Partidas 1 Y 2","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229887&p_CveDep=18575&p_CveUni=107&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con apoyo de una lancha rápida en el Golfo de México, Partidas 1 Y 2","428229887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-042-09","ocds-0ud2q6-18575107-042-09","3.278956038E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOIMAR S.A. DE C.V., id=goimar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.278956038E7","428229887"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217848&p_CveDep=18575&p_CveUni=107&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-002-07-428217848","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barco abastecedor convencional 01(uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barco abastecedor convencional 01(uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217848&p_CveDep=18575&p_CveUni=107&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de barco abastecedor convencional 01(uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","428217848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-002-07","ocds-0ud2q6-18575107-002-07","3.222488324E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.222488324E7","428217848"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIOS DE COMISARIATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216964&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE COMISARIATO, S.A. DE C.V., details={type=company}, id=servicios-de-comisariato-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-008-07-428216964","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicios-de-comisariato-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428216964&vv_provsino=0}]","Fletamento por tiempo de barco abastecedor rýpido, para el transporte de materiales y equipo ligero en el Golfo de Mýxico.","428216964","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-008-07","ocds-0ud2q6-18575107-008-07","3.214383858E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE COMISARIATO, S.A. DE C.V., id=servicios-de-comisariato-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.214383858E7","428216964"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CONSIGNATARIA SAN MIGUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229807&vv_provsino=0]","[{roles=supplier, name=CONSIGNATARIA SAN MIGUEL, S.A. DE C.V., details={type=company}, id=consignataria-san-miguel-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-014-09-428229807","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[consignataria-san-miguel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE AGENCIA CONSIGNATARIA","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE AGENCIA CONSIGNATARIA","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229807&vv_provsino=0}]","SERVICIO DE AGENCIA CONSIGNATARIA","428229807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-014-09","ocds-0ud2q6-18575107-014-09","3.190315717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSIGNATARIA SAN MIGUEL, S.A. DE C.V., id=consignataria-san-miguel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.190315717E7","428229807"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228839&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-08-428228839","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de dispersion y absorcion de hidrocarburos con 02 (dos) embarcaciones convencionales, durante las actividades de perforacion, terminacion y reparacion de pozos en la region marina de PEP, asi como transporte de materiales diversos.","[{id=compranet3-1620530467436}]","18575107","Servicios de dispersion y absorcion de hidrocarburos con 02 (dos) embarcaciones convencionales, durante las actividades de perforacion, terminacion y reparacion de pozos en la region marina de PEP, asi como transporte de materiales diversos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228839&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2008&ConSin=1}]","Servicios de dispersion y absorcion de hidrocarburos con 02 (dos) embarcaciones convencionales, durante las actividades de perforacion, terminacion y reparacion de pozos en la region marina de PEP, asi como transporte de materiales diversos.","428228839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-08","ocds-0ud2q6-18575107-060-08","3.092335504E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.092335504E7","428228839"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235899&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-020-05-418235899","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","[{id=compranet3-1620530467436}]","18575107","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235899&p_CveDep=18575&p_CveUni=107&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Servicio de grýas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los centros operativos y de almacenamiento terrestre en la regiýn marina, asý como en los sitios donde P.E.P. lo requiera.","418235899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-020-05","ocds-0ud2q6-18575107-020-05","3.05148951E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.05148951E7","418235899"
