"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-04T15:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239217]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N23-2013-339722","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2013-04-15T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","TOALLAS Y JABONES","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","TOALLAS Y JABONES","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","339722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239217}]","IA-018TOQ026-N23-2013 (005-3PN/13) Toallas y jabones.","339722","true","Electrónica","Comisión Federal de Electricidad","2013-06-03T00:00:00.000Z","368214","ocds-0ud2q6-IA-018TOQ026-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","370765.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370765.9","339722"
"2019-11-08T17:40:02.000Z","2012-03-02T11:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SERVIEQUIPOS Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92113]","[{address={countryName=México}, roles=supplier, name=SERVIEQUIPOS Y MANTENIMIENTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=serviequipos-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N36-2012-208911","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[serviequipos-y-mantenimiento-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-03-13T12:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO A LOS UPS´S DEL ACNE Y SUBAREAS DE CONTROL FRONTERA, COAHUILA Y HUASTECA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO A LOS UPS´S DEL ACNE Y SUBAREAS DE CONTROL FRONTERA, COAHUILA Y HUASTECA","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","208911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92113}]","ACNE-I3P-003/2012 Mantenimiento a UPS 2DO EVENTO","208911","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","151014","ocds-0ud2q6-IA-018TOQ026-N36-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIEQUIPOS Y MANTENIMIENTO, S.A. DE C.V., id=serviequipos-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","208911","2012-03-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2010-11-25T09:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[AUTOMOTORES CUMBRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES CUMBRES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-cumbres-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N4-2010-909918","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[automotores-cumbres-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2010-12-02T14:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","CAMIONETAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","CAMIONETAS","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","909918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212}]","CAMIONETAS","909918","true",,"Comisión Federal de Electricidad","2010-12-29T00:00:00.000Z","268","ocds-0ud2q6-IA-018TOQ026-N4-2010","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1410296.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMOTORES CUMBRES SA DE CV, id=automotores-cumbres-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1410296.56","909918","2012-10-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2010-11-26T12:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-12-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[MICROSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213]","[{address={countryName=México}, roles=supplier, name=MICROSER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=microser-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N5-2010-238143","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[microser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2010-12-06T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MTTO. CORRECTIVO EQPO. COMPUTO","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","MTTO. CORRECTIVO EQPO. COMPUTO","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","238143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213}]","MANTENIMIENTO CORRECTIVO A EQPO. DE COMPUTO Y LAPTOP","238143","true",,"Comisión Federal de Electricidad","2010-12-28T00:00:00.000Z","297","ocds-0ud2q6-IA-018TOQ026-N5-2010","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","455983",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICROSER, S.A. DE C.V., id=microser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455983","238143",
"2019-11-08T17:40:02.000Z","2012-01-19T15:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SERVICIOS ESTRATEGICOS GODEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78574]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESTRATEGICOS GODEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-estrategicos-godel-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N5-2012-926851","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[servicios-estrategicos-godel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-01-31T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE VIGILANCIA A SACH","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SERVICIO DE VIGILANCIA A SACH","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","926851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78574}]","ACNE-I3P-002/2012 SERVICIO DE VIGILANCIA A SACH","926851","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","130767","ocds-0ud2q6-IA-018TOQ026-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ESTRATEGICOS GODEL SA DE CV, id=servicios-estrategicos-godel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","926851","2012-02-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-26T16:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[FOOD SERVICE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99039]","[{address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N54-2012-125449","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2012-04-11T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","700386466","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","700386466","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","125449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99039}]","013-3PN/12 TOALLAS Y JABONES","125449","true","Mixta","Comisión Federal de Electricidad","2012-05-07T00:00:00.000Z","162320","ocds-0ud2q6-IA-018TOQ026-N54-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","280750.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO, S.A. DE C.V., id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280750.16","125449","2012-04-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-29T11:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[INTEGRA SOLUCIONES DE NEGOCIO MR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444593]","[{address={countryName=México}, roles=supplier, name=INTEGRA SOLUCIONES DE NEGOCIO MR SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integra-soluciones-de-negocio-mr-sc}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N63-2014-644136","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[integra-soluciones-de-negocio-mr-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2014-09-12T14:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","SERVICIO DE CAPACITACION","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","644136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444593}]","013-3PN/14-S SERVICIO DE CAPACITACION","644136","true","Mixta","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","662122","ocds-0ud2q6-IA-018TOQ026-N63-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","111136.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRA SOLUCIONES DE NEGOCIO MR SC, id=integra-soluciones-de-negocio-mr-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111136.87","644136","2014-10-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-17T15:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683874]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-regiomontana-de-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N66-2015-891073","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[compania-regiomontana-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2015-09-29T08:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","013-3PN/15-S INSTALACIÓN DE UNA BOQUILLA DE 400 DE LA SUBESTACIÓN LAJA","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","013-3PN/15-S INSTALACIÓN DE UNA BOQUILLA DE 400 DE LA SUBESTACIÓN LAJA","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","891073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683874}]","013-3PN/15-S INSTALACIÓN DE UNA BOQUILLA DE 400 DE LA SUBESTACIÓN LAJA","891073","true","Electrónica","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","906026","ocds-0ud2q6-IA-018TOQ026-N66-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, id=compania-regiomontana-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","891073","2015-10-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-11T16:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[SERVIEQUIPOS Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850]","[{address={countryName=México}, roles=supplier, name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serviequipos-y-mantenimiento-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N7-2011-1219325","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[serviequipos-y-mantenimiento-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-03-22T10:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","MANTENIMIENTO A UPS DEL ACNE Y SUBAREAS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","MANTENIMIENTO A UPS DEL ACNE Y SUBAREAS","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1219325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850}]","MANTENIMIENTO A UPS DEL ACNE Y SUBAREAS","1219325","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","3770","ocds-0ud2q6-IA-018TOQ026-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIEQUIPOS Y MANTENIMIENTO SA DE CV, id=serviequipos-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1219325","2011-03-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-04T16:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","IA-018TOQ026-N8-2011-54661","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","2011-02-15T09:00:00.000Z","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","700355568 BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","700355568 BOTAS DIELECTRICAS","limited","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","54661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851}]","003-3PN/11 CALZADO DE SEGURIDAD (2do. proceso)","54661","true",,"Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","3749","ocds-0ud2q6-IA-018TOQ026-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","666042",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","666042","54661",
