"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[COMERCIALIZADORA REGIONAL DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=013/2004&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA REGIONAL DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=comercializadora-regional-de-chihuahua-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-004-04-013/2004","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[comercializadora-regional-de-chihuahua-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6600013","Transporte terrestre no ferroviario","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=013/2004&vv_provsino=0}]","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","013/2004","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-004-04","ocds-0ud2q6-06600013-004-04","139130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA REGIONAL DE CHIHUAHUA, S.A. DE C.V., id=comercializadora-regional-de-chihuahua-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.44","013/2004"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-004-04-004/2004","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[datos-informacion-y-sistemas-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","[{id=compranet3-1620530467436}]","6600013","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","004/2004","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-004-04","ocds-0ud2q6-06600013-004-04","419946.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419946.68","004/2004"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=stop-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-02-05/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[stop-servicio-y-mantenimiento-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajería","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajería","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","05/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajería","05/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-02","ocds-0ud2q6-06600013-001-02","72600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=stop-servicio-y-mantenimiento-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72600","05/2002"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=stop-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-02-06/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[stop-servicio-y-mantenimiento-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajería","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajería","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajería","06/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-02","ocds-0ud2q6-06600013-001-02","57200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=stop-servicio-y-mantenimiento-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57200","06/2002"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-004-04-007/2004","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","[{id=compranet3-1620530467436}]","6600013","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","007/2004","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-004-04","ocds-0ud2q6-06600013-004-04","186264.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186264.32","007/2004"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[RAUL ANDRES ALDABA CARREON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-01/2003&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAUL ANDRES ALDABA CARREON, details={type=person}, id=raul-andres-aldaba-carreon}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-03-OP-01/2003","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[raul-andres-aldaba-carreon]",,"fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Trabajos de adaptación de las oficinas de la Residencia Estatal Nuevo León y Agencia Monterrey, en San Pedro Garza García, N.L.","[{id=compranet3-1620530467436}]","6600013","Trabajos de adaptación de las oficinas de la Residencia Estatal Nuevo León y Agencia Monterrey, en San Pedro Garza García, N.L.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","OP-01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-01/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-01/2003&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos de adaptación de las oficinas de la Residencia Estatal Nuevo León y Agencia Monterrey, en San Pedro Garza García, N.L.","OP-01/2003","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-03","ocds-0ud2q6-06600013-001-03","225243.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL ANDRES ALDABA CARREON, id=raul-andres-aldaba-carreon}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225243.78","OP-01/2003"
"2021-05-09T03:21:07.000Z","2004-01-29T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-01-29T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[VILLA TOURS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=001/2004&vv_provsino=0]","[{roles=supplier, name=VILLA TOURS S.A. DE C.V., details={type=company}, id=villa-tours-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-04-001/2004","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[villa-tours-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6600013","Transporte aéreo","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=001/2004&vv_provsino=0}]","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte y oficinas del área de influencia.","001/2004","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-04","ocds-0ud2q6-06600013-001-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA TOURS S.A. DE C.V., id=villa-tours-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","001/2004"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[CLIMAS Y REFACCIONES MUNDIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2003&p_CveDep=06600&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLIMAS Y REFACCIONES MUNDIALES, S.A. DE C.V., details={type=company}, id=climas-y-refacciones-mundiales-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-005-03-37742","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[climas-y-refacciones-mundiales-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adquisición de mobiliario y diverso equipo de oficina para las oficinas de la Dirección Regional del Norte","[{id=compranet3-1620530467436}]","6600013","Adquisición de mobiliario y diverso equipo de oficina para las oficinas de la Dirección Regional del Norte","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","37742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2003&p_CveDep=06600&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y diverso equipo de oficina para las oficinas de la Dirección Regional del Norte","37742","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-005-03","ocds-0ud2q6-06600013-005-03","13900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS Y REFACCIONES MUNDIALES, S.A. DE C.V., id=climas-y-refacciones-mundiales-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13900","37742"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[INGENIERIA PROFESIONAL ROCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIERIA PROFESIONAL ROCO, S.A. DE C.V., details={type=company}, id=ingenieria-profesional-roco-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-05-S/N","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[ingenieria-profesional-roco-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","6600013","Construcciýn de edificio","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06600&ClaUni=13&NumInv=0001&AnoInv=2005&TipInv=D}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","S/N","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-05","ocds-0ud2q6-06600013-001-05","412393.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PROFESIONAL ROCO, S.A. DE C.V., id=ingenieria-profesional-roco-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412393.14","S/N"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-05-001/2005","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet3-1620530467436}]","6600013","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO DE OFICINA","001/2005","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-05","ocds-0ud2q6-06600013-001-05","2044518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2044518","001/2005"
