"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Transportaciones y Construcciones Tamaulipecos S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-505-W-0-7]","[{roles=supplier, name=Transportaciones y Construcciones Tamaulipecos S.A.de C.V., details={type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CE-A-505-W-0-7-7-2-CE-A-505-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación señalamiento y obras complementarias en la carretera: Reynosa Nvo. Laredo Tramo: Reynosa Cd. Mier Subtramo: km. 63 000 al km. 64 427.95 y del km. 65 500 al km. 69 000 en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación señalamiento y obras complementarias en la carretera: Reynosa Nvo. Laredo Tramo: Reynosa Cd. Mier Subtramo: km. 63 000 al km. 64 427.95 y del km. 65 500 al km. 69 000 en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CE-A-505-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CE-A-505-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-505-W-0-7}]","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación señalamiento y obras complementarias en la carretera: Reynosa Nvo. Laredo Tramo: Reynosa Cd. Mier Subtramo: km. 63 000 al km. 64 427.95 y del km. 65 500 al km. 69 000 en el Estado de Tamaulipas.","7-2-CE-A-505-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CE-A-505-W-0-7","ocds-0ud2q6-7-2-CE-A-505-W-0-7","25262971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transportaciones y Construcciones Tamaulipecos S.A.de C.V., id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25262971","7-2-CE-A-505-W-0-7"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Marco Antonio de León Ledezma.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-505-Y-0-7]","[{roles=supplier, name=Marco Antonio de León Ledezma., details={type=person}, id=marco-antonio-de-leon-ledezm-a}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CE-A-505-Y-0-7-7-2-CE-A-505-Y-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[marco-antonio-de-leon-ledezm-a]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Externa de los trabajos de: Construcción de terracerías de obras de drenaje pavimentación estructuras señalamiento y obras complementarias en la carretera: Tampico Monterrey tramo: Libramiento de González y Manuel subtramos: Trabajos faltantes del Km. 582 000 - IG. Km. 87 600 Incluye Entronque Manuel y Construcción de Troncal del Km. 87 600 al 91 600","[{id=pot-1620519810584}]","Supervisión Externa de los trabajos de: Construcción de terracerías de obras de drenaje pavimentación estructuras señalamiento y obras complementarias en la carretera: Tampico Monterrey tramo: Libramiento de González y Manuel subtramos: Trabajos faltantes del Km. 582 000 - IG. Km. 87 600 Incluye Entronque Manuel y Construcción de Troncal del Km. 87 600 al 91 600","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CE-A-505-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CE-A-505-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-505-Y-0-7}]","Supervisión Externa de los trabajos de: Construcción de terracerías de obras de drenaje pavimentación estructuras señalamiento y obras complementarias en la carretera: Tampico Monterrey tramo: Libramiento de González y Manuel subtramos: Trabajos faltantes del Km. 582 000 - IG. Km. 87 600 Incluye Entronque Manuel y Construcción de Troncal del Km. 87 600 al 91 600","7-2-CE-A-505-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-2-CE-A-505-Y-0-7","ocds-0ud2q6-7-2-CE-A-505-Y-0-7","1566029","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marco Antonio de León Ledezma., id=marco-antonio-de-leon-ledezm-a}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1566029","7-2-CE-A-505-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-15T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Gifer S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-507-W-0-7]","[{roles=supplier, name=Gifer S.A. de C.V., details={type=company}, id=gifer-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CE-A-507-W-0-7-7-2-CE-A-507-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[gifer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación estructuras señalamiento y obras complementarias en la Carretera: San Luis Potosí-Cd. Victoria Tramo: El Chihue-Ent. Cd. Mante Subtramo: km. 690 000 al 692 000 en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación estructuras señalamiento y obras complementarias en la Carretera: San Luis Potosí-Cd. Victoria Tramo: El Chihue-Ent. Cd. Mante Subtramo: km. 690 000 al 692 000 en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CE-A-507-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CE-A-507-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-507-W-0-7}]","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación estructuras señalamiento y obras complementarias en la Carretera: San Luis Potosí-Cd. Victoria Tramo: El Chihue-Ent. Cd. Mante Subtramo: km. 690 000 al 692 000 en el Estado de Tamaulipas.","7-2-CE-A-507-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CE-A-507-W-0-7","ocds-0ud2q6-7-2-CE-A-507-W-0-7","33389918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gifer S.A. de C.V., id=gifer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33389918","7-2-CE-A-507-W-0-7"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Ramca Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-509-W-0-7]","[{roles=supplier, name=Ramca Construcciones S.A. de C.V., details={type=company}, id=ramca-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CE-A-509-W-0-7-7-2-CE-A-509-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ramca-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación señalamiento y obras complementarias en la Carretera: Manuel Aldama -Soto la Marina - Rayones Tramo: Soto la Marina - Rayones Subtramo: km. 187 000 al km. 195 000 en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación señalamiento y obras complementarias en la Carretera: Manuel Aldama -Soto la Marina - Rayones Tramo: Soto la Marina - Rayones Subtramo: km. 187 000 al km. 195 000 en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CE-A-509-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CE-A-509-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-509-W-0-7}]","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación señalamiento y obras complementarias en la Carretera: Manuel Aldama -Soto la Marina - Rayones Tramo: Soto la Marina - Rayones Subtramo: km. 187 000 al km. 195 000 en el Estado de Tamaulipas.","7-2-CE-A-509-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CE-A-509-W-0-7","ocds-0ud2q6-7-2-CE-A-509-W-0-7","44981451","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ramca Construcciones S.A. de C.V., id=ramca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44981451","7-2-CE-A-509-W-0-7"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Paviasfaltos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-511-W-0-7]","[{roles=supplier, name=Paviasfaltos S.A. de C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CE-A-511-W-0-7-7-2-CE-A-511-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación señalamiento y obras complementarias en la Carretera: Manuel Aldama -Soto la Marina - Rayones Tramo: Soto la Marina - Rayones Subtramo: km. 200 000 al km. 205 000 en el Estado de Tamaulipas.","[{id=pot-1620519810584}]","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación señalamiento y obras complementarias en la Carretera: Manuel Aldama -Soto la Marina - Rayones Tramo: Soto la Marina - Rayones Subtramo: km. 200 000 al km. 205 000 en el Estado de Tamaulipas.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CE-A-511-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CE-A-511-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-511-W-0-7}]","Trabajos de modernización consistentes en la construcción de terracerías obras de drenaje pavimentación señalamiento y obras complementarias en la Carretera: Manuel Aldama -Soto la Marina - Rayones Tramo: Soto la Marina - Rayones Subtramo: km. 200 000 al km. 205 000 en el Estado de Tamaulipas.","7-2-CE-A-511-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CE-A-511-W-0-7","ocds-0ud2q6-7-2-CE-A-511-W-0-7","27232626","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Paviasfaltos S.A. de C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27232626","7-2-CE-A-511-W-0-7"
"2021-05-09T00:24:27.000Z","2007-06-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[Construcción y Servicios Integrales Sigma S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-514-W-0-7]","[{roles=supplier, name=Construcción y Servicios Integrales Sigma S.A. de C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CE-A-514-W-0-7-7-2-CE-A-514-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construccion-y-servicios-integrales-sigma-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de construcción consistentes en la construcción de terracerías obras de drenaje pavimentación estructuras señalamiento y obras complementarias en la Carretera: Tampico-Monterrey Tramo: Libramiento de González y Manuel Subtramo: Entronque Estación González ubicado en el km. 698 730.56 en el Estado de Tamaulipas","[{id=pot-1620519810584}]","Trabajos de construcción consistentes en la construcción de terracerías obras de drenaje pavimentación estructuras señalamiento y obras complementarias en la Carretera: Tampico-Monterrey Tramo: Libramiento de González y Manuel Subtramo: Entronque Estación González ubicado en el km. 698 730.56 en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CE-A-514-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CE-A-514-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-514-W-0-7}]","Trabajos de construcción consistentes en la construcción de terracerías obras de drenaje pavimentación estructuras señalamiento y obras complementarias en la Carretera: Tampico-Monterrey Tramo: Libramiento de González y Manuel Subtramo: Entronque Estación González ubicado en el km. 698 730.56 en el Estado de Tamaulipas","7-2-CE-A-514-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-2-CE-A-514-W-0-7","ocds-0ud2q6-7-2-CE-A-514-W-0-7","23738076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcción y Servicios Integrales Sigma S.A. de C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23738076","7-2-CE-A-514-W-0-7"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-29T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-516-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CE-A-516-W-0-7-7-2-CE-A-516-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CERCAR 4 295 METROS LINEALES COMO PARTE DE LA LIBERACION DEL DERECHO DE VIA PARA LA CONSTRUCCION DEL LIBRAMIENTO SUR REYNOSA II EN EL ESTADO DE TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE CERCAR 4 295 METROS LINEALES COMO PARTE DE LA LIBERACION DEL DERECHO DE VIA PARA LA CONSTRUCCION DEL LIBRAMIENTO SUR REYNOSA II EN EL ESTADO DE TAMAULIPAS.","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CE-A-516-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CE-A-516-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CE-A-516-W-0-7}]","TRABAJOS DE CERCAR 4 295 METROS LINEALES COMO PARTE DE LA LIBERACION DEL DERECHO DE VIA PARA LA CONSTRUCCION DEL LIBRAMIENTO SUR REYNOSA II EN EL ESTADO DE TAMAULIPAS.","7-2-CE-A-516-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-04T00:00:00.000Z","7-2-CE-A-516-W-0-7","ocds-0ud2q6-7-2-CE-A-516-W-0-7","236280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS S.A. DE C.V., id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236280","7-2-CE-A-516-W-0-7"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[GRUPO FLOGUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CF-A-501-W-0-7]","[{roles=supplier, name=GRUPO FLOGUSA S.A. DE C.V., details={type=company}, id=grupo-flogusa-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CF-A-501-W-0-7-7-2-CF-A-501-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[grupo-flogusa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y","[{id=pot-1620519810584}]","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CF-A-501-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CF-A-501-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CF-A-501-W-0-7}]","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y","7-2-CF-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-2-CF-A-501-W-0-7","ocds-0ud2q6-7-2-CF-A-501-W-0-7","6259763","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FLOGUSA S.A. DE C.V., id=grupo-flogusa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6259763","7-2-CF-A-501-W-0-7"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[DESARROLLO Y PROYECTOS DE LAS HUASTECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CF-A-502-W-0-7]","[{roles=supplier, name=DESARROLLO Y PROYECTOS DE LAS HUASTECAS S.A. DE C.V., details={type=company}, id=desarrollo-y-proyectos-de-las-huastecas-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CF-A-502-W-0-7-7-2-CF-A-502-W-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[desarrollo-y-proyectos-de-las-huastecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y","[{id=pot-1620519810584}]","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CF-A-502-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CF-A-502-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CF-A-502-W-0-7}]","CONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y","7-2-CF-A-502-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-2-CF-A-502-W-0-7","ocds-0ud2q6-7-2-CF-A-502-W-0-7","7219820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y PROYECTOS DE LAS HUASTECAS S.A. DE C.V., id=desarrollo-y-proyectos-de-las-huastecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7219820","7-2-CF-A-502-W-0-7"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. DANIEL RAYMUNDO MELENDEZ GARCIA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-501-Y-0-7]","[{roles=supplier, name=ING. DANIEL RAYMUNDO MELENDEZ GARCIA., details={type=person}, id=ing-daniel-raymundo-melendez-garcia}]","MXN","CENTRO SCT TAMAULIPAS","7-2-CB-A-501-Y-0-7-7-2-CB-A-501-Y-0-7","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-daniel-raymundo-melendez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO DEL ENTRONQUE: NUEVO PROGRESO UBICADO EN LA CARRETERA: MATAMOROS REYNOSA TRAMO: MATAMOROS REYNOSA KM. 56 600 EN EL ESTADO DE TAMAULIPAS.","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO EJECUTIVO DEL ENTRONQUE: NUEVO PROGRESO UBICADO EN LA CARRETERA: MATAMOROS REYNOSA TRAMO: MATAMOROS REYNOSA KM. 56 600 EN EL ESTADO DE TAMAULIPAS.","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","7-2-CB-A-501-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-2-CB-A-501-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-2-CB-A-501-Y-0-7}]","ESTUDIO Y PROYECTO EJECUTIVO DEL ENTRONQUE: NUEVO PROGRESO UBICADO EN LA CARRETERA: MATAMOROS REYNOSA TRAMO: MATAMOROS REYNOSA KM. 56 600 EN EL ESTADO DE TAMAULIPAS.","7-2-CB-A-501-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-01T00:00:00.000Z","7-2-CB-A-501-Y-0-7","ocds-0ud2q6-7-2-CB-A-501-Y-0-7","130565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. DANIEL RAYMUNDO MELENDEZ GARCIA., id=ing-daniel-raymundo-melendez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130565","7-2-CB-A-501-Y-0-7"
