"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","awards.title","tender.title","contracts.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920499&pr=2012]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","3384253.02","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C250251-10920499","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920499&pr=2012}]","San Luis Potosi","10920499","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10920499","ocds-0ud2q6-SLP-C250251","[Conservación]","3384253.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3384253.02","10920499"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-28T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936572&pr=2012]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","683632.08","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-CSG05312-C250427-10936572","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936572&pr=2012}]","Veracruz","10936572","Instituto Mexicano del Seguro Social","2012-10-07T00:00:00.000Z","10936572","ocds-0ud2q6-VER-N-CSG05312-C250427","[Conservación]","683632.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","683632.08","10936572"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-19T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632205&pr=2016]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","3458021.48","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LO019GYR083E6-C6M0163-11632205","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11632205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632205&pr=2016}]","Veracruz","11632205","Instituto Mexicano del Seguro Social","2016-11-16T00:00:00.000Z","11632205","ocds-0ud2q6-VER-S-LO019GYR083E6-C6M0163","[Conservación]","3458021.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3458021.48","11632205"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-24T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114747&pr=2014]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","1873769.33","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LO019GYR083N1-C4M0093-11114747","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11114747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114747&pr=2014}]","Veracruz","11114747","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11114747","ocds-0ud2q6-VER-S-LO019GYR083N1-C4M0093","[Conservación]","1873769.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1873769.33","11114747"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-19T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592635&pr=2016]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","1902351.25","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-LO019GYR083E6-C6M0132-11592635","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11592635","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592635&pr=2016}]","Tabasco","11592635","Instituto Mexicano del Seguro Social","2016-11-16T00:00:00.000Z","11592635","ocds-0ud2q6-TAB-LO019GYR083E6-C6M0132","[Conservación]","1902351.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1902351.25","11592635"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-04-03T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114785&pr=2014]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","4727976.73","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR083N114-C4M0041-11114785","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11114785","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114785, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114785&pr=2014}]","Tabasco","11114785","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11114785","ocds-0ud2q6-TAB-019GYR083N114-C4M0041","[Conservación]","4727976.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4727976.73","11114785"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-03T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117179&pr=2014]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","7999654.72","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N12014-C4M0088-11117179","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11117179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117179&pr=2014}]","Veracruz","11117179","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11117179","ocds-0ud2q6-VER-N-N12014-C4M0088","[Conservación]","7999654.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7999654.72","11117179"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-13T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937264&pr=2013]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","4002060.3","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ION542012-C350005-10937264","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","limited","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10937264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937264&pr=2013}]","Veracruz","10937264","Instituto Mexicano del Seguro Social","2013-04-01T00:00:00.000Z","10937264","ocds-0ud2q6-VER-N-ION542012-C350005","[Conservación]","4002060.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4002060.3","10937264"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-12T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714171&pr=2012]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","1850453.46","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C252034-10714171","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10714171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714171&pr=2012}]","Veracruz","10714171","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714171","ocds-0ud2q6-VER-S-C252034","[Conservación]","1850453.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1850453.46","10714171"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790023&pr=2013]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., additionalIdentifiers={legalName=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., scheme=RFC, id=SIR990430AE5}, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","1954407.92","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C350023-10790023","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-c]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10790023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790023&pr=2013}]","Veracruz","10790023","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790023","ocds-0ud2q6-VER-S-C350023","[Conservación]","1954407.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS, S.A. DE C., id=sistemas-impermeables-y-recubrimientos-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1954407.92","10790023"
