"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de compras, scheme=MX-CPA, id=931050985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.71593468E7","[]","[{type=contactPoint, value=Maria Jose Andueza Puerto}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de compras","0","0","0","departamento-de-compras-universidad-tecnologica-metropolitana","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","2606558.0599999996","[{name=UNIVERSIDAD TECNOLOGICA REGIONAL DEL SUR}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Regional del Sur","0","1069565.22","0","universidad-tecnologica-regional-del-sur","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","201","0","[unidad-compradora]","[{legalName=DIRECCIÓN TÉCNICA, scheme=MX-CPA, id=931034978, uri=https://sites.google.com/site/cnetuc/directorio}]","8.840962134300001E8","[{name=Dirección Técnica}]","[{type=contactPoint, value=Rafel Jesus Martin Mendez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN TÉCNICA","0","0","0","direccion-tecnica-instituto-de-vivienda-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=YUC, id=yuc}]","3379402.5999999996","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Yucatán","0","0","0","colegio-de-bachilleres-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.8959318389999997E7","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Yucatán","0","0","0","instituto-del-deporte-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","301","0","[dependencia]","[{legalName=YUC, id=yuc}]","4.6606070719999987E8","[{name=JUNTA DE ELECTRIFICACIÓN DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Electrificación de Yucatán","0","0","0","junta-de-electrificacion-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN, scheme=MX-CPA, id=931035975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8159427849999998E7","[]","[{type=contactPoint, value=DANIEL GONGORA GOMEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","0","0","0","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8851975779999993E9","[{name=INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Carretera de Yucatán","0","0","0","instituto-de-infraestructura-carretera-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.340870247410001E9","[{name=INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","0","0","0","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0977701609200008E9","[]","[{type=contactPoint, value=Roger José Echeverria Calero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0"
