"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale"
"2021-09-05T13:40:26.000Z","2019-12-10T12:22:00.000Z","2020-01-10T00:00:00.000Z","2019-12-31T00:00:00.000Z","Nacional Financiera, S.N.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","active","complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO PARA EL SUMINISTRO DE MEDICAMENTOS A LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781468]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, additionalIdentifiers={legalName=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, scheme=RFC, verified=1, id=FAV071029CW7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E18-2019-2232456","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2019-12-24T08:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL DURANGO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL DURANGO","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2232456","MX-CPA","MXN","SERVICIO PARA EL SUMINISTRO DE MEDICAMENTOS A LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL","[{datePublished=2019-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2232456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781468}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS","2232456","No se utilizó el Contrato Marco","Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2037625","ocds-0ud2q6-LA-006HIU002-E18-2019","false","[{}]","01. Licitación Pública LAASSP","5833219.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5833219.26","2232456"
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z","2019-04-01T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, details={type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2140127","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2140127","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]","ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2140127","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","3420000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3420000","2140127","Art. 41 fr. VII"
"2022-01-06T16:48:39.000Z",,,,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DISPENSACIÓN DE MÉDICAMENTOS POR FARMACIAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, details={type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]",,"MXN","Coordinación de Administración","AA-006HIU002-E4-2021-2510505","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez",,"alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1641772800009}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2510505","MX-CPA","MXN","SERVICIO DE DISPENSACIÓN DE MÉDICAMENTOS POR FARMACIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2510505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Contratación de arrendamientos y servicios para los derechohabientes","2510505","No se utilizó el Contrato Marco",,"Nacional Financiera, S.N.C.","2021-03-31T00:00:00.000Z","2271953","ocds-0ud2q6-AA-006HIU002-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","2068965.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.52","2510505","Art. 41 fr. III"
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z","2019-01-11T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, details={type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2137212","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2137212","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2137212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]","ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2137212","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","1352780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1352780","2137212","Art. 41 fr. VII"
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z","2019-05-01T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, details={type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2143427","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2143427","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2143427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]","ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2143427","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2019-11-22T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","760928","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","760928","2143427","Art. 41 fr. VII"
"2021-08-22T13:42:06.000Z","2020-11-27T18:28:00.000Z",,,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, additionalIdentifiers={legalName=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, scheme=RFC, verified=1, id=FAV071029CW7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E20-2020-2418347","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2418347","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2418347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803}]","AD2 ADJUDICACIONES DIRECTAS ARTICULO 42 DEL 2020","2418347","No se utilizó el Contrato Marco","Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2195735","ocds-0ud2q6-AA-006HIU002-E20-2020","false","[{}]","05. Adjudicación Directa LAASSP","528136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","528136","2418347","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, details={type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914677","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914677","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914677","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","440000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","1914677","Art. 42 párrafo primero"
"2021-08-22T13:42:06.000Z","2020-11-27T18:28:00.000Z",,,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, additionalIdentifiers={legalName=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, scheme=RFC, verified=1, id=FAV071029CW7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E20-2020-2418362","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2418362","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2418362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803}]","AD2 ADJUDICACIONES DIRECTAS ARTICULO 42 DEL 2020","2418362","No se utilizó el Contrato Marco","Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2195735","ocds-0ud2q6-AA-006HIU002-E20-2020","false","[{}]","05. Adjudicación Directa LAASSP","310760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310760","2418362","Art. 42 párrafo primero"
"2022-01-06T16:48:39.000Z",,,,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE DISPENSACIÓN DE MEDICAMENTOS POR FARMACIAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, additionalIdentifiers={legalName=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, scheme=RFC, verified=1, id=FAV071029CW7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]",,"MXN","Coordinación de Administración","AA-006HIU002-E5-2021-2509920","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez",,"alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2509920","MX-CPA","MXN","SERVICIO DE DISPENSACIÓN DE MEDICAMENTOS POR FARMACIAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2509920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Contratación de arrendamientos y servicios para los derechohabientes","2509920","No se utilizó el Contrato Marco",,"Nacional Financiera, S.N.C.","2021-03-31T00:00:00.000Z","2271965","ocds-0ud2q6-AA-006HIU002-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","301724.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","2509920","Art. 42 párrafo primero"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z","2019-04-01T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACIAS LA ALIANZA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL, MONCLOVA, COAH.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, details={type=company}, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2154960","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-la-alianza-de-victoria-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, MONCLOVA, COAH.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, MONCLOVA, COAH.","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2154960","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL, MONCLOVA, COAH.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2154960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2154960","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","296812.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS LA ALIANZA DE VICTORIA SA DE CV, id=farmacias-la-alianza-de-victoria-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296812.5","2154960","Art. 41 fr. III"
