"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-065/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-05-PA-309-LP-065/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[distribuidora-gardi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-065/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-065/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-065/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","PA-309-LP-065/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-05","ocds-0ud2q6-06101072-019-05","260082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260082","PA-309-LP-065/2005"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMERCIALIZADORA TREBON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-068/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON, S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-05-PA-309-LP-A-068/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[comercializadora-trebon-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-068/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-068/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-068/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","PA-309-LP-A-068/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-05","ocds-0ud2q6-06101072-019-05","709766.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON, S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709766.69","PA-309-LP-A-068/05"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-064/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-05-PA-309-LP-A-064/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[centro-papelero-marva-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-064/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-064/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-064/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","PA-309-LP-A-064/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-05","ocds-0ud2q6-06101072-019-05","157927.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157927.2","PA-309-LP-A-064/2005"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-066/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-05-PA-309-LP-A-066/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[office-club-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-066/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-066/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-066/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","PA-309-LP-A-066/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-05","ocds-0ud2q6-06101072-019-05","2269944.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269944.5","PA-309-LP-A-066/2005"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-067/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-05-PA-309-LP-A-067/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[papelera-anzures-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Materiales y Utiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-067/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-067/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-067/2005&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","PA-309-LP-A-067/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-05","ocds-0ud2q6-06101072-019-05","18190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18190","PA-309-LP-A-067/2005"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TUV RHEINLAND DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-006/07&vv_provsino=0]","[{roles=supplier, name=TUV RHEINLAND DE MEXICO, S.A. DE C.V., details={type=company}, id=tuv-rheinland-de-mexico-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-019-07-CS-309-AD-A-006/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tuv-rheinland-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Consultorýa para la Auditorýa de seguimiento al Certificado de Calidad ISO 9001-2000","[{id=compranet3-1620530467436}]","6101072","Consultorýa para la Auditorýa de seguimiento al Certificado de Calidad ISO 9001-2000","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-006/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-006/07&vv_provsino=0}]","Montacargas y Maquinaria y Equipo Industrial","CS-309-AD-A-006/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-07","ocds-0ud2q6-06101072-019-07","255837.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUV RHEINLAND DE MEXICO, S.A. DE C.V., id=tuv-rheinland-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255837.5","CS-309-AD-A-006/07"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EQUIPOS LIGEROS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-068/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS LIGEROS DEL NORESTE SA DE CV, details={type=company}, id=equipos-ligeros-del-noreste-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-019-07-PA-309-LP-A-068/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[equipos-ligeros-del-noreste-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Montacargas y Maquinaria y Equipo Industrial","[{id=compranet3-1620530467436}]","6101072","Montacargas y Maquinaria y Equipo Industrial","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-068/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-068/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-068/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Montacargas y Maquinaria y Equipo Industrial","PA-309-LP-A-068/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-07","ocds-0ud2q6-06101072-019-07","77697","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS LIGEROS DEL NORESTE SA DE CV, id=equipos-ligeros-del-noreste-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77697","PA-309-LP-A-068/07"
"2021-05-09T03:21:07.000Z","2007-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-24T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COFORMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-097/07&vv_provsino=0]","[{roles=supplier, name=COFORMEX, S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-08-CS-309-AD-A-097/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[coformex-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Impresiýn de Formatos para los Operativos Via Barrido PAR en el Estado de Morelos""","[{id=compranet3-1620530467436}]","6101072","Impresiýn de Formatos para los Operativos Via Barrido PAR en el Estado de Morelos""","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-097/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-097/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-097/07&vv_provsino=0}]","Servicio de Videovigilancia Administrada Integral ViVA-I","CS-309-AD-A-097/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-08","ocds-0ud2q6-06101072-019-08","821296.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX, S.A. DE C.V., id=coformex-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821296.21","CS-309-AD-A-097/07"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-103/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-08-CS-309-LP-P-103/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sixsigma-networks-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Videovigilancia Administrada Integral ViVA-I","[{id=compranet3-1620530467436}]","6101072","Servicio de Videovigilancia Administrada Integral ViVA-I","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-103/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-103/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-103/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Servicio de Videovigilancia Administrada Integral ViVA-I","CS-309-LP-P-103/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-08","ocds-0ud2q6-06101072-019-08","3.32157794325E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.32157794325E9","CS-309-LP-P-103/08"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SPSS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-021/09&vv_provsino=0]","[{roles=supplier, name=SPSS MÉXICO, S.A. DE C.V., details={type=company}, id=spss-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-09-CS-309-AD-P-021/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[spss-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE SPSS","[{id=compranet3-1620530467436}]","6101072","MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE SPSS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-021/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-021/09&vv_provsino=0}]","MANTENIMIENTO DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE SPSS","CS-309-AD-P-021/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-09","ocds-0ud2q6-06101072-019-09","5146811.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPSS MÉXICO, S.A. DE C.V., id=spss-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5146811.55","CS-309-AD-P-021/09"
