"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MÉXICO S. DE R.L. DE C.V., ROBERTO MARTINEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160610]","[{roles=supplier, name=SJ MEDICAL MÉXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}, {roles=supplier, name=ROBERTO MARTINEZ CASTRO, details={type=person}, id=roberto-martinez-castro}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160610-160610","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv, roberto-martinez-castro]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160610}]","MATERIAL DE LIMPIEZA","160610","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2106-05-06T00:00:00.000Z","160610","ocds-0ud2q6-160610","44371.9488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MÉXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}, {name=ROBERTO MARTINEZ CASTRO, id=roberto-martinez-castro}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44371.9488","160610"
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ROBERTO MARTINEZ CASTRO, ESPECIALISTAS EN ESTERILIZACION Y ENVASE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9480]","[{roles=supplier, name=ROBERTO MARTINEZ CASTRO, details={type=person}, id=roberto-martinez-castro}, {roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE SA DE CV, details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9480-9480","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[roberto-martinez-castro, especialistas-en-esterilizacion-y-envase-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLADORAS DE BOLSAS (CONSULTA EXTERNA). SELLADORA DE EMPAQUES EN CONTINUO CONTROLADA POR EL MICROPROCESADOR. DISENADA ESPECIFICAMENTE PARA EL CIERRE HERMETICO POR EL CALOR Y PRESION EN LOS ENVASES GRADO MEDICO PARA LA ESTERILIZACION (BOLSAS DE PAPEL BOLSAS Y ROLLOS MIXTOS Y SIN FUELLE DE PAPEL O","[{id=pot-1620519810584}]","SELLADORAS DE BOLSAS (CONSULTA EXTERNA). SELLADORA DE EMPAQUES EN CONTINUO CONTROLADA POR EL MICROPROCESADOR. DISENADA ESPECIFICAMENTE PARA EL CIERRE HERMETICO POR EL CALOR Y PRESION EN LOS ENVASES GRADO MEDICO PARA LA ESTERILIZACION (BOLSAS DE PAPEL BOLSAS Y ROLLOS MIXTOS Y SIN FUELLE DE PAPEL O","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9480}]","SELLADORAS DE BOLSAS (CONSULTA EXTERNA). SELLADORA DE EMPAQUES EN CONTINUO CONTROLADA POR EL MICROPROCESADOR. DISENADA ESPECIFICAMENTE PARA EL CIERRE HERMETICO POR EL CALOR Y PRESION EN LOS ENVASES GRADO MEDICO PARA LA ESTERILIZACION (BOLSAS DE PAPEL BOLSAS Y ROLLOS MIXTOS Y SIN FUELLE DE PAPEL O","9480","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9480","ocds-0ud2q6-9480","59995.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTINEZ CASTRO, id=roberto-martinez-castro}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE SA DE CV, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59995.2","9480"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MENDEZ HERRERA ALEJANDRO, ENERTRONICS AMERICA S.A. DE C.V., ROBERTO MARTINEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16522]","[{roles=supplier, name=MENDEZ HERRERA ALEJANDRO, details={type=person}, id=mendez-herrera-alejandro}, {roles=supplier, name=ENERTRONICS AMERICA S.A. DE C.V., details={type=company}, id=enertronics-america-sa-de-cv}, {roles=supplier, name=ROBERTO MARTINEZ CASTRO, details={type=person}, id=roberto-martinez-castro}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16522-16522","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mendez-herrera-alejandro, enertronics-america-sa-de-cv, roberto-martinez-castro]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA NATURAL GRANDE 25X35 CMS.PAQ.1KG","[{id=pot-1620519810584}]","BOLSA NATURAL GRANDE 25X35 CMS.PAQ.1KG","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16522}]","BOLSA NATURAL GRANDE 25X35 CMS.PAQ.1KG","16522","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","16522","ocds-0ud2q6-16522","136800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDEZ HERRERA ALEJANDRO, id=mendez-herrera-alejandro}, {name=ENERTRONICS AMERICA S.A. DE C.V., id=enertronics-america-sa-de-cv}, {name=ROBERTO MARTINEZ CASTRO, id=roberto-martinez-castro}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136800","16522"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Roberto Martínez Castro, ASOCIACION LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD INFORMATICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=134/2015]","[{roles=supplier, name=Roberto Martínez Castro, details={type=person}, id=roberto-martinez-castro}, {roles=supplier, name=ASOCIACION LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD INFORMATICA A.C., details={type=company}, id=asociacion-latinoamericana-de-profesionales-en-seguridad-informatica-ac}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","134/2015-134/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[roberto-martinez-castro, asociacion-latinoamericana-de-profesionales-en-seguridad-informatica-ac]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCION DE CAPACITACION SEMINARIO DE CAPACITACION Y GUIA PARA LA CERTIFICACION EN SEGURIDAD INFORMATICA PARA UN SERVIDOR PUBLICO DE LA DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION DE LA CNSF","[{id=pot-1620519810584}]","ACCION DE CAPACITACION SEMINARIO DE CAPACITACION Y GUIA PARA LA CERTIFICACION EN SEGURIDAD INFORMATICA PARA UN SERVIDOR PUBLICO DE LA DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","134/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-134/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=134/2015}]","ACCION DE CAPACITACION SEMINARIO DE CAPACITACION Y GUIA PARA LA CERTIFICACION EN SEGURIDAD INFORMATICA PARA UN SERVIDOR PUBLICO DE LA DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION DE LA CNSF","134/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-09-18T00:00:00.000Z","134/2015","ocds-0ud2q6-134/2015","22620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Roberto Martínez Castro, id=roberto-martinez-castro}, {name=ASOCIACION LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD INFORMATICA A.C., id=asociacion-latinoamericana-de-profesionales-en-seguridad-informatica-ac}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22620","134/2015"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROBERTO MARTÍNEZ CASTRO, INNOVACION TECNOLOGICA EN SALUD SYT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130475]","[{roles=supplier, name=ROBERTO MARTÍNEZ CASTRO, details={type=person}, id=roberto-martinez-castro}, {roles=supplier, name=INNOVACION TECNOLOGICA EN SALUD SYT S.A. DE C.V., details={type=company}, id=innovacion-tecnologica-en-salud-syt-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130475-130475","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[roberto-martinez-castro, innovacion-tecnologica-en-salud-syt-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130475}]","Materiales accesorios y suministros médicos","130475","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-10-04T00:00:00.000Z","130475","ocds-0ud2q6-130475","72674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTÍNEZ CASTRO, id=roberto-martinez-castro}, {name=INNOVACION TECNOLOGICA EN SALUD SYT S.A. DE C.V., id=innovacion-tecnologica-en-salud-syt-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72674","130475","true"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ROBERTO MARTÍNEZ CASTRO, ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150348]","[{roles=supplier, name=ROBERTO MARTÍNEZ CASTRO, details={type=person}, id=roberto-martinez-castro}, {roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150348-150348","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[roberto-martinez-castro, especialistas-en-esterilizacion-y-envase-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150348}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150348","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150348","ocds-0ud2q6-150348","90480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTÍNEZ CASTRO, id=roberto-martinez-castro}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90480","150348","true"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[ROBERTO MARTINEZ CASTRO Y/O INVERNADEROS MARTINEZ, ABC UNIFORMES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-051]","[{roles=supplier, name=ROBERTO MARTINEZ CASTRO Y/O INVERNADEROS MARTINEZ, details={type=company}, id=roberto-martinez-castro-yo-invernaderos-martinez}, {roles=supplier, name=ABC UNIFORMES S.A DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","P-051-P-051","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[roberto-martinez-castro-yo-invernaderos-martinez, abc-uniformes-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-051}]","VESTUARIO Y UNIFORMES","P-051","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-10-24T00:00:00.000Z","P-051","ocds-0ud2q6-P-051","921057.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTINEZ CASTRO Y/O INVERNADEROS MARTINEZ, id=roberto-martinez-castro-yo-invernaderos-martinez}, {name=ABC UNIFORMES S.A DE C.V., id=abc-uniformes-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","921057.8","P-051",
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRAL DE PRODUCTOS PARA LA SALUD S.A. DE C.V., ROBERTO MARTINEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130528]","[{roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD S.A. DE C.V., details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}, {roles=supplier, name=ROBERTO MARTINEZ CASTRO, details={type=person}, id=roberto-martinez-castro}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130528-130528","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[central-de-productos-para-la-salud-sa-de-cv, roberto-martinez-castro]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130528}]","Material eléctrico y electrónico","130528","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130528","ocds-0ud2q6-130528","83004.032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE PRODUCTOS PARA LA SALUD S.A. DE C.V., id=central-de-productos-para-la-salud-sa-de-cv}, {name=ROBERTO MARTINEZ CASTRO, id=roberto-martinez-castro}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83004.032","130528","true"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ROBERTO MARTINEZ CASTRO, Servicios Alternos en Sistemas de Datos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C031/2012]","[{roles=supplier, name=ROBERTO MARTINEZ CASTRO, details={type=person}, id=roberto-martinez-castro}, {roles=supplier, name=Servicios Alternos en Sistemas de Datos S.A. de C.V., details={type=company}, id=servicios-alternos-en-sistemas-de-datos-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","C031/2012-C031/2012","[contract]","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[roberto-martinez-castro, servicios-alternos-en-sistemas-de-datos-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio del diagnóstico energético integral del inmueble y flota vehicular.","[{id=pot-1620519810584}]","Contratación del servicio del diagnóstico energético integral del inmueble y flota vehicular.","direct","institution","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-ejecutiva-de-administracion-y-finanzas-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C031/2012}]","Contratación del servicio del diagnóstico energético integral del inmueble y flota vehicular.","C031/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-04-15T00:00:00.000Z","C031/2012","ocds-0ud2q6-C031/2012","68440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTINEZ CASTRO, id=roberto-martinez-castro}, {name=Servicios Alternos en Sistemas de Datos S.A. de C.V., id=servicios-alternos-en-sistemas-de-datos-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68440","C031/2012","true"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ROBERTO MARTINEZ CASTRO, ADRICAL S.A. DE C.V. LABORATORIO DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012747]","[{roles=supplier, name=ROBERTO MARTINEZ CASTRO, details={type=person}, id=roberto-martinez-castro}, {roles=supplier, name=ADRICAL S.A. DE C.V. LABORATORIO DE INGENIERÍA S.A. DE C.V., details={type=company}, id=adrical-sa-de-cv-laboratorio-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012747-4500012747","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[roberto-martinez-castro, adrical-sa-de-cv-laboratorio-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Reparación del Puente CADEREYTA.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Reparación del Puente CADEREYTA.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012747}]","Supervisión y control de calidad de la obra: Reparación del Puente CADEREYTA.","4500012747","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-09T00:00:00.000Z","4500012747","ocds-0ud2q6-4500012747","462765.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTINEZ CASTRO, id=roberto-martinez-castro}, {name=ADRICAL S.A. DE C.V. LABORATORIO DE INGENIERÍA S.A. DE C.V., id=adrical-sa-de-cv-laboratorio-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462765.05","4500012747",
