"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-07T11:28:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[VOYAGER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306457]","[{address={countryName=México}, roles=supplier, name=VOYAGER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=voyager}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-915005989-N60-2013-492249","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[voyager]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2013-10-15T14:00:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO VOYAGER","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO VOYAGER","limited","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","492249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306457}]","Estado de México","ITPN-SE13-2013 ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","492249","true","Presencial","Secretaría de Educación","2013-11-12T00:00:00.000Z","464048","ocds-0ud2q6-IA-915005989-N60-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","620703.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VOYAGER, id=voyager}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","620703.2","492249"
"2019-11-08T17:40:02.000Z","2011-07-26T08:00:00.000Z","Instituto de Capacitación y Adiestramiento para el Trabajo Industrial","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Departamento de Adquisiciones y Suministro","MEX","complete","[VOYAGER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288411]","[{address={countryName=México}, roles=supplier, name=VOYAGER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=voyager}]","Nacional","MXN","Departamento de Adquisiciones y Suministro","LA-011L3P999-N1-2011-35238","[contractTermination]","departamento-de-adquisiciones-y-suministro-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","[voyager]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","[{name=MX, id=mx, classification=country}]","Hugo Daniel Carbajal Flores","2011-08-10T10:00:00.000Z","hugo-daniel-carbajal-flores","contract","Departamento de Adquisiciones y Suministro","unidad-compradora","EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","915048887","false","Expirado","EQUIPO DE CÓMPUTO","open","institution","departamento-de-adquisiciones-y-suministro-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","Departamento de Adquisiciones y Suministro","departamento-de-adquisiciones-y-suministro-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","35238","MX-CPA","MXN","[{datePublished=2011-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288411}]","Estado de México","Adquisición de Equipo de Cómputo","35238","true","Presencial","Instituto de Capacitación y Adiestramiento para el Trabajo Industrial","2011-09-15T00:00:00.000Z","46182","ocds-0ud2q6-LA-011L3P999-N1-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1788528.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VOYAGER, id=voyager}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1788528.6","35238","2011-08-15T00:00:00.000Z","2011-08-12T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-11-16T21:34:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","MEX","complete","[VOYAGER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195103]","[{address={countryName=México}, roles=supplier, name=VOYAGER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=voyager}]","Nacional","MXN","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","LA-915005993-N27-2012-279982","[contractTermination]","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","[voyager]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Clara Lilia Mejía Reyes","2012-11-29T10:00:00.000Z","clara-lilia-mejia-reyes","contract","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMÁTICA","[{id=compranet-1620524637144}]","915005993","false","Expirado","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMÁTICA","open","institution","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","279982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195103}]","Estado de México","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","279982","true","Presencial","Secretaría de Educación","2013-12-17T00:00:00.000Z","305503","ocds-0ud2q6-LA-915005993-N27-2012","false","[{amount={amount=1537850, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","87674","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VOYAGER, id=voyager}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87674","279982","2012-12-17T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-06-15T14:01:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","MEX","complete","[VOYAGER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124590]","[{address={countryName=México}, roles=supplier, name=VOYAGER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=voyager}]","Nacional","MXN","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","EA-915005993-N10-2012-243879","[contractTermination]","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","[voyager]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Clara Lilia Mejía Reyes","2012-06-27T11:30:00.000Z","clara-lilia-mejia-reyes","contract","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet-1620524637144}]","915005993","false","Expirado","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","243879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124590}]","Estado de México","44072002-008-12 COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMÁTICA","243879","true","Presencial","Secretaría de Educación","2013-07-18T00:00:00.000Z","201835","ocds-0ud2q6-EA-915005993-N10-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","14103.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VOYAGER, id=voyager}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14103.6","243879","2012-07-18T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-07-10T11:37:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","MEX","complete","[VOYAGER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134224]","[{address={countryName=México}, roles=supplier, name=VOYAGER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=voyager}]","Nacional","MXN","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","EA-915005993-N13-2012-245779","[contractTermination]","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","[voyager]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Clara Lilia Mejía Reyes","2012-07-20T09:00:00.000Z","clara-lilia-mejia-reyes","contract","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet-1620524637144}]","915005993","false","Expirado","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","245779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134224}]","Estado de México","44072002-009-12 COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","245779","true","Presencial","Secretaría de Educación","2013-08-14T00:00:00.000Z","215475","ocds-0ud2q6-EA-915005993-N13-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","200235","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VOYAGER, id=voyager}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200235","245779","2012-08-14T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-07-10T11:37:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","MEX","complete","[VOYAGER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134224]","[{address={countryName=México}, roles=supplier, name=VOYAGER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=voyager}]","Nacional","MXN","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","EA-915005993-N13-2012-245772","[contractTermination]","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","[voyager]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Clara Lilia Mejía Reyes","2012-07-20T09:00:00.000Z","clara-lilia-mejia-reyes","contract","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","[{id=compranet-1620524637144}]","915005993","false","Expirado","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","open","institution","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","245772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134224}]","Estado de México","44072002-009-12 COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFORMATICA","245772","true","Presencial","Secretaría de Educación","2013-08-14T00:00:00.000Z","215475","ocds-0ud2q6-EA-915005993-N13-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","49281.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VOYAGER, id=voyager}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49281.12","245772","2012-08-14T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-11-21T17:18:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","MEX","complete","[VOYAGER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334038]","[{address={countryName=México}, roles=supplier, name=VOYAGER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=voyager}]","Nacional","MXN","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","EA-915005993-N21-2013-458676","[contractTermination]","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","[voyager]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Clara Lilia Mejía Reyes","2013-11-29T10:00:00.000Z","clara-lilia-mejia-reyes","contract","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","915005993","false","Expirado","BIENES INFORMÁTICOS","open","institution","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","458676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334038}]","Estado de México","BIENES INFORMÁTICOS","458676","true","Presencial","Secretaría de Educación","2014-12-12T00:00:00.000Z","505681","ocds-0ud2q6-EA-915005993-N21-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","22314.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VOYAGER, id=voyager}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22314.6","458676","2013-12-12T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-11-21T17:18:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","MEX","complete","[VOYAGER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334038]","[{address={countryName=México}, roles=supplier, name=VOYAGER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=voyager}]","Nacional","MXN","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","EA-915005993-N21-2013-458683","[contractTermination]","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","[voyager]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Clara Lilia Mejía Reyes","2013-11-29T10:00:00.000Z","clara-lilia-mejia-reyes","contract","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","915005993","false","Expirado","BIENES INFORMÁTICOS","open","institution","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","instituto-mexiquense-de-la-infraestructura-fisica-educativa-secretaria-de-educacion","458683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334038}]","Estado de México","BIENES INFORMÁTICOS","458683","true","Presencial","Secretaría de Educación","2014-12-12T00:00:00.000Z","505681","ocds-0ud2q6-EA-915005993-N21-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","22314.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VOYAGER, id=voyager}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22314.6","458683","2013-12-12T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Servicios Administrativos",,"complete","[VOYAGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-006&p_CveDep=44948&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VOYAGER, S.A. DE C.V., details={type=company}, id=voyager-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44948001-001-08-CASE-006","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[voyager-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Servicios Administrativos","unidad-compradora","BIENES INFORMýTICOS.","[{id=compranet3-1620530467436}]","44948001",,,"BIENES INFORMýTICOS.","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","CASE-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASE-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-006&p_CveDep=44948&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"BIENES INFORMýTICOS.","CASE-006",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO",,"44948001-001-08","ocds-0ud2q6-44948001-001-08",,,,"973239.13",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VOYAGER, S.A. DE C.V., id=voyager-sa-de-cv}]","tecnologico-de-estudios-superiores-de-jocotitlan-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973239.13","CASE-006","2009-04-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Servicios Administrativos",,"complete","[VOYAGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-009-09&p_CveDep=44948&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VOYAGER, S.A. DE C.V., details={type=company}, id=voyager-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","44948001-002-09-CASE-009-09","[contract]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[voyager-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-jocotitlan-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Servicios Administrativos","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","44948001",,,"Bienes Informáticos","open","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-jocotitlan-mexico","CASE-009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASE-009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CASE-009-09&p_CveDep=44948&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"Bienes Informáticos","CASE-009-09",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE JOCOTITLÁN, MÉXICO",,"44948001-002-09","ocds-0ud2q6-44948001-002-09",,,,"18013.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VOYAGER, S.A. DE C.V., id=voyager-sa-de-cv}]","tecnologico-de-estudios-superiores-de-jocotitlan-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18013.54","CASE-009-09","2010-10-09T00:00:00.000Z",,"active"
