"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-004/10&vv_provsino=0]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-005-10-CA-322-AD-A-004/10","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[mayar-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","6101201","Blusas","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-AD-A-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-AD-A-004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-004/10&vv_provsino=0}]","Blusas","CA-322-AD-A-004/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-005-10","ocds-0ud2q6-06101201-005-10","632588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632588","CA-322-AD-A-004/10"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[HOSH LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-001/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSH LIMPIEZA S.A. DE C.V., details={type=company}, id=hosh-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-003-08-CS-322-LP-M-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[hosh-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Contrataciýn del Servicio Integral de Limpieza y de Jardineria para los inmuebles del SAT en Hidalgo del 1ý de diciembre de 2008 al 30 de septiembre de 2009","[{id=compranet3-1620530467436}]","6101201","Contrataciýn del Servicio Integral de Limpieza y de Jardineria para los inmuebles del SAT en Hidalgo del 1ý de diciembre de 2008 al 30 de septiembre de 2009","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-LP-M-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-LP-M-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-001/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio Integral de Limpieza y de Jardineria para los inmuebles del SAT en Hidalgo del 1ý de diciembre de 2008 al 30 de septiembre de 2009","CS-322-LP-M-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-003-08","ocds-0ud2q6-06101201-003-08","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSH LIMPIEZA S.A. DE C.V., id=hosh-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","CS-322-LP-M-001/08"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[CONSTRUCTORA E INMOBILIARIA JORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA JORAMA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-jorama-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-012-08-CE-322-ITP-A-002/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[constructora-e-inmobiliaria-jorama-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101201","Adecuaciýn o remodelaciýn de edificio","limited","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-ITP-A-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-ITP-A-002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0012&AnoInv=2008&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","CE-322-ITP-A-002/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-012-08","ocds-0ud2q6-06101201-012-08","307838.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA JORAMA, S.A. DE C.V., id=constructora-e-inmobiliaria-jorama-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307838.3","CE-322-ITP-A-002/08"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-004/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V., details={type=company}, id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-004-09-CS-322-LP-M-004/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[ultra-mantenimiento-en-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio Integral de Limpieza y Jardinerýa","[{id=compranet3-1620530467436}]","6101201","Servicio Integral de Limpieza y Jardinerýa","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-LP-M-004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-LP-M-004/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-004/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Limpieza y Jardinerýa","CS-322-LP-M-004/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-004-09","ocds-0ud2q6-06101201-004-09","297000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V., id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297000","CS-322-LP-M-004/09"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[CORVE PROYECTOS Y DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0011&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CORVE PROYECTOS Y DESARROLLOS, S.A. DE C.V., details={type=company}, id=corve-proyectos-y-desarrollos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-011-08-CE-322-ITP-A-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[corve-proyectos-y-desarrollos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101201","Adecuaciýn o remodelaciýn de edificio","limited","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CE-322-ITP-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-322-ITP-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=201&NumInv=0011&AnoInv=2008&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","CE-322-ITP-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-011-08","ocds-0ud2q6-06101201-011-08","258012.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORVE PROYECTOS Y DESARROLLOS, S.A. DE C.V., id=corve-proyectos-y-desarrollos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258012.25","CE-322-ITP-A-001/08"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-001-08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-001-08-CA-322-LP-A-001-08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adquisicion de Materiales y ýtiles de Oficina y Materiales de Limpieza","[{id=compranet3-1620530467436}]","6101201","Adquisicion de Materiales y ýtiles de Oficina y Materiales de Limpieza","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-LP-A-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-LP-A-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-001-08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisicion de Materiales y ýtiles de Oficina y Materiales de Limpieza","CA-322-LP-A-001-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-001-08","ocds-0ud2q6-06101201-001-08","211788.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211788.6","CA-322-LP-A-001-08"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-006/10&vv_provsino=0]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-009-10-CA-322-AD-A-006/10","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[mayar-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101201","Uniformes de trabajo","direct","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-AD-A-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-AD-A-006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=201&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-322-AD-A-006/10&vv_provsino=0}]","Uniformes de trabajo","CA-322-AD-A-006/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-009-10","ocds-0ud2q6-06101201-009-10","149026.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149026.8","CA-322-AD-A-006/10"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-001/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-003-09-CA-322-LP-A-001/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[comercializadora-balve-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Adquisicion de Bienes de consumo generalizado, refacciones, herramientas, materiales de construcción, estructuras, manufacturas, material electrico y electronico","[{id=compranet3-1620530467436}]","6101201","Adquisicion de Bienes de consumo generalizado, refacciones, herramientas, materiales de construcción, estructuras, manufacturas, material electrico y electronico","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CA-322-LP-A-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-322-LP-A-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-322-LP-A-001/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bienes de consumo generalizado, refacciones, herramientas, materiales de construcción, estructuras, manufacturas, material electrico y electronico","CA-322-LP-A-001/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-003-09","ocds-0ud2q6-06101201-003-09","141672.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141672.7","CA-322-LP-A-001/09"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-005/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-004-09-CS-322-LP-M-005/09","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Servicio Integral de Limpieza y Jardinerýa","[{id=compranet3-1620530467436}]","6101201","Servicio Integral de Limpieza y Jardinerýa","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-LP-M-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-LP-M-005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-005/09&p_CveDep=06101&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Limpieza y Jardinerýa","CS-322-LP-M-005/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-004-09","ocds-0ud2q6-06101201-004-09","135155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135155","CS-322-LP-M-005/09"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-002/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","06101201-003-08-CS-322-LP-M-002/08","[contract]","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","unidad-compradora","Contrataciýn del Servicio Integral de Limpieza y de Jardineria para los inmuebles del SAT en Hidalgo del 1ý de diciembre de 2008 al 30 de septiembre de 2009","[{id=compranet3-1620530467436}]","6101201","Contrataciýn del Servicio Integral de Limpieza y de Jardineria para los inmuebles del SAT en Hidalgo del 1ý de diciembre de 2008 al 30 de septiembre de 2009","open","institution","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Pachuca, Hidalgo","subadministracion-de-recursos-y-servicios-de-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-322-LP-M-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-322-LP-M-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-322-LP-M-002/08&p_CveDep=06101&p_CveUni=201&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio Integral de Limpieza y de Jardineria para los inmuebles del SAT en Hidalgo del 1ý de diciembre de 2008 al 30 de septiembre de 2009","CS-322-LP-M-002/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101201-003-08","ocds-0ud2q6-06101201-003-08","131235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131235","CS-322-LP-M-002/08"
