"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SEMECOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-001-13]","[{roles=supplier, name=SEMECOR SA DE CV, details={type=company}, id=semecor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-001-13-015-001-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","limited","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-001-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-001-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-001-13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","015-001-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","015-001-13","ocds-0ud2q6-015-001-13","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","015-001-13"
"2019-11-08T17:40:02.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692150]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-019GYN036-N9-2011-9513","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITAL GENERAL TOLUCA","[{id=compranet-1620524637144}]","HOSPITAL GENERAL TOLUCA","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","9513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692150}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.- OSTEOSINTESIS","9513","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-04-14T00:00:00.000Z","23346","ocds-0ud2q6-AA-019GYN036-N9-2011","27448.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","27448.38","9513","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martha Cecilia Hernández Caballero","2011-01-01T00:00:00.000Z","martha-cecilia-hernandez-caballero","Departamento de Adquisiciones","051GYN036","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Departamento de Apoyo a Comités",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206964]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","AA-915003994-N1-2014-270262","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[semecor-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","No. AD-RF-012-12, CONVOCATORIA PARA LA ADQUISICIÓN DE SUSTANCIAS QUIMICAS, (PARTIDAS DESIERTAS DE LA INVITACIÓN A CUANDO MENOS TRES PERSONAS No. ISEM-ICTP-015-12)","[{id=compranet-1620524637144}]","No. AD-RF-012-12, CONVOCATORIA PARA LA ADQUISICIÓN DE SUSTANCIAS QUIMICAS, (PARTIDAS DESIERTAS DE LA INVITACIÓN A CUANDO MENOS TRES PERSONAS No. ISEM-ICTP-015-12)","direct","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","270262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206964}]","AD-RF-012-12, 4° CONVOCATORIA PARA LA ADQUISICIÓN DE SUSTANCIAS QUIMICAS, (PARTI","270262","Secretaría de Salud","2013-12-31T00:00:00.000Z","321650","ocds-0ud2q6-AA-915003994-N1-2014","156328.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","156328.08","270262","MEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Adrian Alejandro Mejía Sosa","2012-12-20T00:00:00.000Z","adrian-alejandro-mejia-sosa","Departamento de Apoyo a Comités","915003994","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","region","MEX","false","[Adquisiciones]","Estado de México"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50836]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-N18-2011-1199405","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[semecor-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO ADMVO Y MED","[{id=compranet-1620524637144}]","MOBILIARIO ADMVO Y MED","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1199405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50836}]","MOBILIARIO ADMVO Y MED","1199405","Instituto Mexicano del Seguro Social","2016-09-29T00:00:00.000Z","86662","ocds-0ud2q6-AA-019GYR024-N18-2011","45284.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","45284.4","1199405","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","VANESSA GABRIELA ORTEGA PINEDA","2011-03-11T00:00:00.000Z","vanessa-gabriela-ortega-pineda","ESTADO DE MEXICO PONIENTE","050GYR024","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374427]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-N55-2014-598198","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[semecor-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D4M0551","[{id=compranet-1620524637144}]","D4M0551","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","598198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374427}]","Material de Osteosintesis","598198","Instituto Mexicano del Seguro Social","2014-09-10T00:00:00.000Z","563501","ocds-0ud2q6-AA-019GYR024-N55-2014","117450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","117450","598198","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","VANESSA GABRIELA ORTEGA PINEDA","2014-03-18T15:00:00.000Z","vanessa-gabriela-ortega-pineda","ESTADO DE MEXICO PONIENTE","050GYR024","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]",,"2014-03-12T13:06:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436876]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T195-2014-744000","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[semecor-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS"" TORNILLO CANULADO","[{id=compranet-1620524637144}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS"" TORNILLO CANULADO","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","744000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436876}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS"" TORNILLO CANULADO","744000","Instituto Mexicano del Seguro Social","2014-08-26T00:00:00.000Z","651880","ocds-0ud2q6-SA-019GYR024-T195-2014","2468","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","2468","744000","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","VANESSA GABRIELA ORTEGA PINEDA","2014-08-18T11:00:00.000Z","vanessa-gabriela-ortega-pineda","ESTADO DE MEXICO PONIENTE","050GYR024","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]",,"2014-08-13T14:07:00.000Z"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SEMECOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/035/2014]","[{roles=supplier, name=SEMECOR SA DE CV, details={type=company}, id=semecor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DA/LP/035/2014-DA/LP/035/2014","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/LP/035/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/LP/035/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/035/2014}]","MATERIAL DE CURACION","DA/LP/035/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA/LP/035/2014","ocds-0ud2q6-DA/LP/035/2014","413740.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413740.1","DA/LP/035/2014",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SEMECOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/020/2014]","[{roles=supplier, name=SEMECOR SA DE CV, details={type=company}, id=semecor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DA/AD/020/2014-DA/AD/020/2014","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/AD/020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/AD/020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/020/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","DA/AD/020/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-04-23T00:00:00.000Z","DA/AD/020/2014","ocds-0ud2q6-DA/AD/020/2014","246193.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246193.05","DA/AD/020/2014",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SEMECOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/023/2014]","[{roles=supplier, name=SEMECOR SA DE CV, details={type=company}, id=semecor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","DA/LP/023/2014-DA/LP/023/2014","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/LP/023/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/LP/023/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/LP/023/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","DA/LP/023/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA/LP/023/2014","ocds-0ud2q6-DA/LP/023/2014","1562511.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1562511.23","DA/LP/023/2014",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[SEMECOR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379380]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","MXN","Departamento de Adquisiciones","LA-019GYN036-I3-2014-795294","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","MATERIAL DE OSTEOSINTESIS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","795294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379380}]","MATERIAL DE OSTEOSINTESIS","795294","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","559299","ocds-0ud2q6-LA-019GYN036-I3-2014","1562511.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","1562511.23","795294","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Martha Cecilia Hernández Caballero","2014-04-03T17:00:00.000Z","martha-cecilia-hernandez-caballero","Departamento de Adquisiciones","051GYN036","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,"2014-03-25T17:22:00.000Z"
