"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000005011-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000005011-211-CSVIL-0000005011-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000005011-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000005011-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000005011-211}]","SELLO DE GOMA","CSVIL-0000005011-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-13T00:00:00.000Z","CSVIL-0000005011-211","ocds-0ud2q6-CSVIL-0000005011-211","9040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9040","CSVIL-0000005011-211"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004891-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004891-211-CSVIL-0000004891-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004891-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004891-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004891-211}]","SELLO DE GOMA","CSVIL-0000004891-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-11T00:00:00.000Z","CSVIL-0000004891-211","ocds-0ud2q6-CSVIL-0000004891-211","5940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5940","CSVIL-0000004891-211"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000005235-211-2]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000005235-211-2-CSVIL-0000005235-211-2","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000005235-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000005235-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000005235-211-2}]","SELLO DE GOMA","CSVIL-0000005235-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-12T00:00:00.000Z","CSVIL-0000005235-211-2","ocds-0ud2q6-CSVIL-0000005235-211-2","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","CSVIL-0000005235-211-2"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003932-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003932-211-CSVIL-0000003932-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLIADORES","[{id=pot-1620519810584}]","FOLIADORES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003932-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003932-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003932-211}]","FOLIADORES","CSVIL-0000003932-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-06-11T00:00:00.000Z","CSVIL-0000003932-211","ocds-0ud2q6-CSVIL-0000003932-211","2600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","CSVIL-0000003932-211"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004516-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004516-211-CSVIL-0000004516-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004516-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004516-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004516-211}]","SELLO DE GOMA","CSVIL-0000004516-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-14T00:00:00.000Z","CSVIL-0000004516-211","ocds-0ud2q6-CSVIL-0000004516-211","2478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2478","CSVIL-0000004516-211"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003610-021101-38]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003610-021101-38-0000003610-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003610-021101-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003610-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003610-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000003610-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-01-09T00:00:00.000Z","0000003610-021101-38","ocds-0ud2q6-0000003610-021101-38","1850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850","0000003610-021101-38"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003719-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003719-211-CSVIL-0000003719-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003719-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003719-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003719-211}]","SELLO DE GOMA","CSVIL-0000003719-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-06T00:00:00.000Z","CSVIL-0000003719-211","ocds-0ud2q6-CSVIL-0000003719-211","1845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1845","CSVIL-0000003719-211"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003197-021101-592]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003197-021101-592-0000003197-021101-592","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003197-021101-592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003197-021101-592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003197-021101-592}]","MATERIALES Y UTILES DE OFICINA","0000003197-021101-592","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-12T00:00:00.000Z","0000003197-021101-592","ocds-0ud2q6-0000003197-021101-592","1780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780","0000003197-021101-592"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003614-021101-38]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000003614-021101-38-0000003614-021101-38","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003614-021101-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003614-021101-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003614-021101-38}]","MATERIALES Y UTILES DE OFICINA","0000003614-021101-38","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-01-08T00:00:00.000Z","0000003614-021101-38","ocds-0ud2q6-0000003614-021101-38","1780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780","0000003614-021101-38"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESCALANTE SAURI MAHERLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003720-211]","[{roles=supplier, name=ESCALANTE SAURI MAHERLE, details={type=person}, id=escalante-sauri-maherle}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000003720-211-CSVIL-0000003720-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[escalante-sauri-maherle]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJIN PARA SELLO","[{id=pot-1620519810584}]","COJIN PARA SELLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000003720-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000003720-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000003720-211}]","COJIN PARA SELLO","CSVIL-0000003720-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-06T00:00:00.000Z","CSVIL-0000003720-211","ocds-0ud2q6-CSVIL-0000003720-211","1780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCALANTE SAURI MAHERLE, id=escalante-sauri-maherle}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1780","CSVIL-0000003720-211"
