"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[EM CONSULTORIA EN PROYECTOS PUBLICO-PRIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EM CONSULTORIA EN PROYECTOS PUBLICO-PRIVADOS, S.A. DE C.V., details={type=company}, id=em-consultoria-en-proyectos-publico-privados-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-022-10-DGTFM-21-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[em-consultoria-en-proyectos-publico-privados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","9082","Asesoría y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-21-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-21-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0022&AnoInv=2010&TipInv=D}]","Asesoría y consultoria","DGTFM-21-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-022-10","ocds-0ud2q6-00009082-022-10","3544000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EM CONSULTORIA EN PROYECTOS PUBLICO-PRIVADOS, S.A. DE C.V., id=em-consultoria-en-proyectos-publico-privados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3544000","DGTFM-21-10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[RIOS FERRER, GUILLEN-LLARENA, TREVIýO Y RIVERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0021&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RIOS FERRER, GUILLEN-LLARENA, TREVIýO Y RIVERA, S.C., details={type=company}, id=rios-ferrer-guillen-llarena-treviyo-y-rivera-sc}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-021-10-DGTFM-20-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[rios-ferrer-guillen-llarena-treviyo-y-rivera-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","9082","Asesoría y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-20-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-20-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0021&AnoInv=2010&TipInv=D}]","Asesoría y consultoria","DGTFM-20-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-021-10","ocds-0ud2q6-00009082-021-10","3360931.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS FERRER, GUILLEN-LLARENA, TREVIýO Y RIVERA, S.C., id=rios-ferrer-guillen-llarena-treviyo-y-rivera-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3360931.03","DGTFM-20-10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[ELECTROWATT INFRA S.A. Y SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0020&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ELECTROWATT INFRA S.A. Y SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V., details={type=company}, id=electrowatt-infra-sa-y-sistemas-integrales-para-el-transporte-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-020-10-DGTFM-19-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[electrowatt-infra-sa-y-sistemas-integrales-para-el-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","9082","Asesoría y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-19-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-19-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0020&AnoInv=2010&TipInv=D}]","Asesoría y consultoria","DGTFM-19-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-020-10","ocds-0ud2q6-00009082-020-10","3170625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROWATT INFRA S.A. Y SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V., id=electrowatt-infra-sa-y-sistemas-integrales-para-el-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3170625","DGTFM-19-10"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[MANUFACTURAS ELECTRICAS DE ALTA TENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MANUFACTURAS ELECTRICAS DE ALTA TENSION, S.A. DE C.V., details={type=company}, id=manufacturas-electricas-de-alta-tension-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-005-10-DGTFM-04-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[manufacturas-electricas-de-alta-tension-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Suministro y puesta en marcha de subestacion","[{id=compranet3-1620530467436}]","9082","Suministro y puesta en marcha de subestacion","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-04-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-04-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0005&AnoInv=2010&TipInv=D}]","Suministro y puesta en marcha de subestacion","DGTFM-04-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-005-10","ocds-0ud2q6-00009082-005-10","926300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ELECTRICAS DE ALTA TENSION, S.A. DE C.V., id=manufacturas-electricas-de-alta-tension-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926300","DGTFM-04-10"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=potencia-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-004-10-DGTFM-03-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[potencia-e-ingenieria-electrica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9082","Asesorýa y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-03-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-03-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0004&AnoInv=2010&TipInv=D}]","Asesorýa y consultoria","DGTFM-03-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-004-10","ocds-0ud2q6-00009082-004-10","510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., id=potencia-e-ingenieria-electrica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000","DGTFM-03-10"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0023&AnoInv=2010&TipInv=D]","[{roles=supplier, name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=potencia-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-023-10-DGTFM-22-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[potencia-e-ingenieria-electrica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Verificacion y entrega de dictamenes","[{id=compranet3-1620530467436}]","9082","Verificacion y entrega de dictamenes","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-22-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-22-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0023&AnoInv=2010&TipInv=D}]","Verificacion y entrega de dictamenes","DGTFM-22-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-023-10","ocds-0ud2q6-00009082-023-10","496000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., id=potencia-e-ingenieria-electrica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496000","DGTFM-22-10"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[CENCA ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CENCA ARQUITECTOS, S.A. DE C.V., details={type=company}, id=cenca-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-002-10-DGTFM-01-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[cenca-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9082","Estudios y proyectos","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-01-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-01-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0002&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGTFM-01-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-002-10","ocds-0ud2q6-00009082-002-10","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENCA ARQUITECTOS, S.A. DE C.V., id=cenca-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","DGTFM-01-10"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[GENIE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0013&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GENIE, S.C., details={type=company}, id=genie-sc}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-013-10-DGTFM-17-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[genie-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9082","Asesorýa y consultoria","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-17-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-17-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0013&AnoInv=2010&TipInv=D}]","Asesorýa y consultoria","DGTFM-17-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-013-10","ocds-0ud2q6-00009082-013-10","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENIE, S.C., id=genie-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","DGTFM-17-10"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[CENCA ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0014&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CENCA ARQUITECTOS, S.A. DE C.V., details={type=company}, id=cenca-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-014-10-DGTFM-06-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[cenca-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9082","Estudios y proyectos","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-06-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-06-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0014&AnoInv=2010&TipInv=D}]","Estudios y proyectos","DGTFM-06-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-014-10","ocds-0ud2q6-00009082-014-10","478000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENCA ARQUITECTOS, S.A. DE C.V., id=cenca-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478000","DGTFM-06-10"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Dirección General de Transporte Ferroviario y Multimodal","active","complete","[POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0016&AnoInv=2010&TipInv=D]","[{roles=supplier, name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=potencia-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Transporte Ferroviario y Multimodal","00009082-016-10-DGTFM-09-10","[contract]","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[potencia-e-ingenieria-electrica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Transporte Ferroviario y Multimodal","unidad-compradora","Gestoria y Seguimiento Tecnico","[{id=compranet3-1620530467436}]","9082","Gestoria y Seguimiento Tecnico","direct","institution","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Transporte Ferroviario y Multimodal","direccion-general-de-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTFM-09-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTFM-09-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=82&NumInv=0016&AnoInv=2010&TipInv=D}]","Gestoria y Seguimiento Tecnico","DGTFM-09-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009082-016-10","ocds-0ud2q6-00009082-016-10","434800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., id=potencia-e-ingenieria-electrica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434800","DGTFM-09-10"
