"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70627&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-087-07-D70627","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","0800811390 VIH SISTEMA INMUNOENZIMATICO","[{id=compranet3-1620530467436}]","641189","0800811390 VIH SISTEMA INMUNOENZIMATICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70627&vv_provsino=0}]","0809090137 TUBO DE VIDRIO 13 X 75","D70627","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-087-07","ocds-0ud2q6-00641189-087-07","68877","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68877","D70627"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050228&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-192-10-D050228","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","SERVICIO INTEGRAL DE BANCO DE SANGRE EN EL HGZ NO. 1","[{id=compranet3-1620530467436}]","641189","SERVICIO INTEGRAL DE BANCO DE SANGRE EN EL HGZ NO. 1","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D050228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050228&vv_provsino=0}]","SERVICIO INTEGRAL DE BANCO DE SANGRE EN EL HGZ NO. 1","D050228","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-192-10","ocds-0ud2q6-00641189-192-10","1242241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242241.38","D050228"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DS65019&p_CveDep=00641&p_CveUni=190&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-006-06-DS65019","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Banco de Sangre","[{id=compranet3-1620530467436}]","641190","Banco de Sangre","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","DS65019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DS65019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DS65019&p_CveDep=00641&p_CveUni=190&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Banco de Sangre","DS65019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-006-06","ocds-0ud2q6-00641190-006-06","2165800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2165800","DS65019"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55069&p_CveDep=00641&p_CveUni=190&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-014-05-D55069","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Servicio de Pago por Prueba de Laboratorio para la Delegacion Estatal Queretaro y Guerrero","[{id=compranet3-1620530467436}]","641190","Servicio de Pago por Prueba de Laboratorio para la Delegacion Estatal Queretaro y Guerrero","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D55069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55069&p_CveDep=00641&p_CveUni=190&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Servicio de Pago por Prueba de Laboratorio para la Delegacion Estatal Queretaro y Guerrero","D55069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-014-05","ocds-0ud2q6-00641190-014-05","662292.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662292.68","D55069"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75020&p_CveDep=00641&p_CveUni=190&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-003-07-D75020","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Pruebas de Serologýa para Banco de Sangre","[{id=compranet3-1620530467436}]","641190","Pruebas de Serologýa para Banco de Sangre","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D75020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75020&p_CveDep=00641&p_CveUni=190&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Pruebas de Serologýa para Banco de Sangre","D75020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-003-07","ocds-0ud2q6-00641190-003-07","2510172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2510172","D75020"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70456&p_CveDep=00641&p_CveUni=192&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-021-07-D70456","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","adquisiciýn del servicio para la detecciýn de diabetes mellitus y colesterol","[{id=compranet3-1620530467436}]","641192","adquisiciýn del servicio para la detecciýn de diabetes mellitus y colesterol","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D70456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70456&p_CveDep=00641&p_CveUni=192&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","adquisiciýn del servicio para la detecciýn de diabetes mellitus y colesterol","D70456","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-021-07","ocds-0ud2q6-00641192-021-07","256189.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256189.5","D70456"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=192&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=094/2003&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-005-04-094/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Servicio integral de pruebas de laboratorio clínico","[{id=compranet3-1620530467436}]","641192","Servicio integral de pruebas de laboratorio clínico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","094/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=192&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=094/2003&vv_provsino=0}]","Refacciones de Conservación que incluye plomería y ferreteria, industriales y electricidad","094/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-005-04","ocds-0ud2q6-00641192-005-04","115224889","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115224889","094/2003"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65007 COL&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-002-06-D65007 COL","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","[{id=compranet3-1620530467436}]","641193","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D65007 COL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65007 COL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65007 COL&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","D65007 COL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-002-06","ocds-0ud2q6-00641193-002-06","290790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290790","D65007 COL"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091419&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-116-10-D091419","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","MATERIAL DE LABORATORIO","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091419&vv_provsino=0}]","MATERIAL DE LABORATORIO","D091419","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-116-10","ocds-0ud2q6-00641188-116-10","42008.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42008.4","D091419"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50434&p_CveDep=00641&p_CveUni=188&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-067-05-d50434","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE MATERIAL DE LABORATORIO METAS MEDICAS","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE MATERIAL DE LABORATORIO METAS MEDICAS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","d50434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d50434-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50434&p_CveDep=00641&p_CveUni=188&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES DE MATERIAL DE LABORATORIO METAS MEDICAS","d50434","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-067-05","ocds-0ud2q6-00641188-067-05","285987.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285987.55","d50434"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091258&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-071-10-D091258","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","MATERIAL DE LABORATORIO","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091258&vv_provsino=0}]","MATERIAL DE LABORATORIO","D091258","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-071-10","ocds-0ud2q6-00641188-071-10","12008.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12008.4","D091258"
