"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[REDES TELECOMS Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500012024&vv_provsino=0]","[{roles=supplier, name=REDES TELECOMS Y SERVICIO, S.A. DE C.V., details={type=company}, id=redes-telecoms-y-servicio-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-018-07-4500012024","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[redes-telecoms-y-servicio-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TARJETA RIGHTFAX TR1034-P8-8L-R","[{id=compranet3-1620530467436}]","4010","TARJETA RIGHTFAX TR1034-P8-8L-R","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500012024&vv_provsino=0}]","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","4500012024","SECRETARÍA DE GOBERNACIÓN","00004010-018-07","ocds-0ud2q6-00004010-018-07","183173.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES TELECOMS Y SERVICIO, S.A. DE C.V., id=redes-telecoms-y-servicio-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183173.76","4500012024"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/34/2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-018-07-SG/CNS/34/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[seguros-ing-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","[{id=compranet3-1620530467436}]","4010","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/34/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/34/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/34/2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","SG/CNS/34/2008","SECRETARÍA DE GOBERNACIÓN","00004010-018-07","ocds-0ud2q6-00004010-018-07","1.097518329E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097518329E7","SG/CNS/34/2008"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/35/2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-018-07-SG/CNS/35/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-mexicano-de-seguros-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","[{id=compranet3-1620530467436}]","4010","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/35/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/35/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/35/2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Seguros de Bienes Patrimoniales y Responsabilidad Civil y Asistencia Legal","SG/CNS/35/2008","SECRETARÍA DE GOBERNACIÓN","00004010-018-07","ocds-0ud2q6-00004010-018-07","12132480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12132480","SG/CNS/35/2008"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZACION Y SUMINSTROS, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500013108&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZACION Y SUMINSTROS, SA. DE C.V., details={type=company}, id=comercializacion-y-suminstros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-018-08-4500013108","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializacion-y-suminstros-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","WALL DISPLAY 3M (PANTALLA INTERACTIVA)","[{id=compranet3-1620530467436}]","4010","WALL DISPLAY 3M (PANTALLA INTERACTIVA)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500013108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500013108&vv_provsino=0}]","WALL DISPLAY 3M (PANTALLA INTERACTIVA)","4500013108","SECRETARÍA DE GOBERNACIÓN","00004010-018-08","ocds-0ud2q6-00004010-018-08","218000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION Y SUMINSTROS, SA. DE C.V., id=comercializacion-y-suminstros-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218000","4500013108"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FIGUEROA SERRANO PRIMITIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014041&vv_provsino=0]","[{roles=supplier, name=FIGUEROA SERRANO PRIMITIVO, details={type=person}, id=figueroa-serrano-primitivo}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-018-09-4500014041","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[figueroa-serrano-primitivo]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","HILO DE RAFIA DE 12 KILOS MEDIANA","[{id=compranet3-1620530467436}]","4010","HILO DE RAFIA DE 12 KILOS MEDIANA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014041&vv_provsino=0}]","HILO DE RAFIA DE 12 KILOS MEDIANA","4500014041","SECRETARÍA DE GOBERNACIÓN","00004010-018-09","ocds-0ud2q6-00004010-018-09","35640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIGUEROA SERRANO PRIMITIVO, id=figueroa-serrano-primitivo}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35640","4500014041"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TEINTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014680&vv_provsino=0]","[{roles=supplier, name=TEINTE, S.A. DE C.V., details={type=company}, id=teinte-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-018-10-4500014680","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[teinte-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","VIDEO CASSETTE BETACAM SP30'","[{id=compranet3-1620530467436}]","4010","VIDEO CASSETTE BETACAM SP30'","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014680&vv_provsino=0}]","VIDEO CASSETTE BETACAM SP30'","4500014680","SECRETARÍA DE GOBERNACIÓN","00004010-018-10","ocds-0ud2q6-00004010-018-10","70675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEINTE, S.A. DE C.V., id=teinte-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70675","4500014680"
"2021-05-09T03:21:07.000Z","2002-06-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=60&vv_provsino=0]","[{roles=supplier, name=SOURS, S.A. DE C.V., details={type=company}, id=sours-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-019-02-60","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[sours-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","4010","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=60&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","60","SECRETARÍA DE GOBERNACIÓN","00004010-019-02","ocds-0ud2q6-00004010-019-02","265733.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOURS, S.A. DE C.V., id=sours-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265733.04","60"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=73&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-019-03-73","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","COLCHONETA","[{id=compranet3-1620530467436}]","4010","COLCHONETA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","73","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=73&vv_provsino=0}]","COLCHONETA","73","SECRETARÍA DE GOBERNACIÓN","00004010-019-03","ocds-0ud2q6-00004010-019-03","427500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427500","73"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA PROMOTODO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500012081&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO, S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-019-07-4500012081","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-promotodo-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Motocicleta","[{id=compranet3-1620530467436}]","4010","Motocicleta","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500012081&vv_provsino=0}]","Vales y Medios electronicos para la compra de combustible, gasolina y lubricantes","4500012081","SECRETARÍA DE GOBERNACIÓN","00004010-019-07","ocds-0ud2q6-00004010-019-07","295652.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROMOTODO, S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295652.16","4500012081"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/02/2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-019-07-SG/CA/02/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Vales y Medios electronicos para la compra de combustible, gasolina y lubricantes","[{id=compranet3-1620530467436}]","4010","Vales y Medios electronicos para la compra de combustible, gasolina y lubricantes","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CA/02/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CA/02/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/02/2008&p_CveDep=00004&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Vales y Medios electronicos para la compra de combustible, gasolina y lubricantes","SG/CA/02/2008","SECRETARÍA DE GOBERNACIÓN","00004010-019-07","ocds-0ud2q6-00004010-019-07","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","SG/CA/02/2008"
