"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Productos Metálicos Steele S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2007]","[{roles=supplier, name=Productos Metálicos Steele S.A. de C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","21/2007-21/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[productos-metalicos-steele-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario de oficina. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de mobiliario de oficina. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","21/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2007}]","Adquisición de mobiliario de oficina. El monto del contrato incluye el IVA","21/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-22T00:00:00.000Z","21/2007","ocds-0ud2q6-21/2007","674325.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Metálicos Steele S.A. de C.V., id=productos-metalicos-steele-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","674325.58","21/2007"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Sílice Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2008]","[{roles=supplier, name=Sílice Informática S.A. de C.V., details={type=company}, id=silice-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","21/2008-21/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[silice-informatica-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de paquetes regalías y otros. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Adquisición de paquetes regalías y otros. El monto del contrato incluye el IVA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","21/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2008}]","Adquisición de paquetes regalías y otros. El monto del contrato incluye el IVA","21/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-10-02T00:00:00.000Z","21/2008","ocds-0ud2q6-21/2008","10538.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sílice Informática S.A. de C.V., id=silice-informatica-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10538.96","21/2008"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Tiendas Wal Mart S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2008, http://www.inali.gob.mx/pdf/Contratos_dic_08.pdf]","[{roles=supplier, name=Tiendas Wal Mart S. de R. L. de C. V., details={type=company}, id=tiendas-wal-mart-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","45/2008-45/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[tiendas-wal-mart-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de tarjetas electrónicas (Vales de despensa). El monto del contrato no incluye IVA","[{id=pot-1620519810584}]","Compra de tarjetas electrónicas (Vales de despensa). El monto del contrato no incluye IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","45/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-45/2008-2, url=http://www.inali.gob.mx/pdf/Contratos_dic_08.pdf}]","Compra de tarjetas electrónicas (Vales de despensa). El monto del contrato no incluye IVA","45/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-15T00:00:00.000Z","45/2008","ocds-0ud2q6-45/2008","346150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tiendas Wal Mart S. de R. L. de C. V., id=tiendas-wal-mart-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346150","45/2008"
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[Instituto de Investigaciones Sociales-UNAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102742, http://site.inali.gob.mx/pdf/transparencia_contratos/2016/INALICB83-004-2016.pdf]","[{roles=supplier, name=Instituto de Investigaciones Sociales-UNAM, details={type=company}, id=instituto-de-investigaciones-sociales-unam}]","MXN","Dirección de Administración y Finanzas","102742-102742","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[instituto-de-investigaciones-sociales-unam]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Que el IIS-UNAM preste los servicios consistentes en la Asesoría Técnica Especializada en la Elaboración de la Evaluación de Consistencia y Resultados 2016 del Programa Presupuestario P003 Educación y cultura Indígena","[{id=pot-1620519810584}]","Que el IIS-UNAM preste los servicios consistentes en la Asesoría Técnica Especializada en la Elaboración de la Evaluación de Consistencia y Resultados 2016 del Programa Presupuestario P003 Educación y cultura Indígena",,"institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","102742","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102742}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102742-2, url=http://site.inali.gob.mx/pdf/transparencia_contratos/2016/INALICB83-004-2016.pdf}]","Que el IIS-UNAM preste los servicios consistentes en la Asesoría Técnica Especializada en la Elaboración de la Evaluación de Consistencia y Resultados 2016 del Programa Presupuestario P003 Educación y cultura Indígena","102742","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2017-12-31T00:00:00.000Z","102742","ocds-0ud2q6-102742","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Investigaciones Sociales-UNAM, id=instituto-de-investigaciones-sociales-unam}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","102742"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[NORMA ALEJANDRA TORRES NERI, Liliana Long Robles]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/2007]","[{roles=supplier, name=NORMA ALEJANDRA TORRES NERI, details={type=person}, id=norma-alejandra-torres-neri}, {roles=supplier, name=Liliana Long Robles, details={type=person}, id=liliana-long-robles}]","MXN","DIRECCIÓN GENERAL","11/2007-11/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[norma-alejandra-torres-neri, liliana-long-robles]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pedido para la impresión de carteles. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Pedido para la impresión de carteles. El monto del contrato incluye el IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","11/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/2007}]","Pedido para la impresión de carteles. El monto del contrato incluye el IVA","11/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-07-23T00:00:00.000Z","11/2007","ocds-0ud2q6-11/2007","24725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ALEJANDRA TORRES NERI, id=norma-alejandra-torres-neri}, {name=Liliana Long Robles, id=liliana-long-robles}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24725","11/2007"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Organización Papelera Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/2008]","[{roles=supplier, name=Organización Papelera Mexicana S.A. de C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","11/2008-11/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[organizacion-papelera-mexicana-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina. EL monto del contrato incluye el I.V.A.","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina. EL monto del contrato incluye el I.V.A.","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","11/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/2008}]","Adquisición de materiales y útiles de oficina. EL monto del contrato incluye el I.V.A.","11/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-11-07T00:00:00.000Z","11/2008","ocds-0ud2q6-11/2008","170551.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Organización Papelera Mexicana S.A. de C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170551.9","11/2008"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SOCIEDAD PARA EL DESARROLLO EDUCATIVO PROSPECTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/2009]","[{roles=supplier, name=SOCIEDAD PARA EL DESARROLLO EDUCATIVO PROSPECTIVA S.A. DE C.V., details={type=company}, id=sociedad-para-el-desarrollo-educativo-prospectiva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","10/2009-10/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[sociedad-para-el-desarrollo-educativo-prospectiva-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO DE MATERIALES IMPRESOS (CALENDARIOS)","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO DE MATERIALES IMPRESOS (CALENDARIOS)","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","10/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/2009}]","SERVICIO DE DISEÑO DE MATERIALES IMPRESOS (CALENDARIOS)","10/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2009-11-30T00:00:00.000Z","10/2009","ocds-0ud2q6-10/2009","20930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD PARA EL DESARROLLO EDUCATIVO PROSPECTIVA S.A. DE C.V., id=sociedad-para-el-desarrollo-educativo-prospectiva-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20930","10/2009"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PT SOLIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08/2009]","[{roles=supplier, name=PT SOLIN S.A. DE C.V., details={type=company}, id=pt-solin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","08/2009-08/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[pt-solin-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de replicación e impresión de CD S. El monto del contrato incluye el I.V.A.","[{id=pot-1620519810584}]","Servicio de replicación e impresión de CD S. El monto del contrato incluye el I.V.A.","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","08/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08/2009}]","Servicio de replicación e impresión de CD S. El monto del contrato incluye el I.V.A.","08/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2009-08-30T00:00:00.000Z","08/2009","ocds-0ud2q6-08/2009","118910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PT SOLIN S.A. DE C.V., id=pt-solin-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118910","08/2009"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Fierro Rocha Juan Antonio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2007]","[{roles=supplier, name=Fierro Rocha Juan Antonio, details={type=person}, id=fierro-rocha-juan-antonio}]","MXN","DIRECCIÓN GENERAL","12/2007-12/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[fierro-rocha-juan-antonio]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pedido del Servicio de Alimentación. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Pedido del Servicio de Alimentación. El monto del contrato incluye el IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","12/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2007}]","Pedido del Servicio de Alimentación. El monto del contrato incluye el IVA","12/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-08-15T00:00:00.000Z","12/2007","ocds-0ud2q6-12/2007","18690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fierro Rocha Juan Antonio, id=fierro-rocha-juan-antonio}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18690","12/2007"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Mexlicita S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2008]","[{roles=supplier, name=Mexlicita S.A. de C.V., details={type=company}, id=mexlicita-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","12/2008-12/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[mexlicita-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina. El monto del contrato incluye el I.V.A.","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina. El monto del contrato incluye el I.V.A.","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/2008}]","Adquisición de materiales y útiles de oficina. El monto del contrato incluye el I.V.A.","12/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-11-07T00:00:00.000Z","12/2008","ocds-0ud2q6-12/2008","74976.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mexlicita S.A. de C.V., id=mexlicita-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74976.89","12/2008"
