"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-002-2016]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-002-2016-HRAEI-AD-002-2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[productos-hospitalarios-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS ONCOLÓGICOS EN UNIDÓSIS PARA LOS EJERCICIOS FISCALES 2016 2017 Y 2018.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS ONCOLÓGICOS EN UNIDÓSIS PARA LOS EJERCICIOS FISCALES 2016 2017 Y 2018.","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-002-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-002-2016}]","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS ONCOLÓGICOS EN UNIDÓSIS PARA LOS EJERCICIOS FISCALES 2016 2017 Y 2018.","HRAEI-AD-002-2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2018-12-31T00:00:00.000Z","HRAEI-AD-002-2016","ocds-0ud2q6-HRAEI-AD-002-2016","81900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81900000","HRAEI-AD-002-2016"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/15]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/038/15-HJMS/038/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL SUMINISTRO Y DISPENSACIÓN EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLOGICOS ANTIMICROBIANOS Y NUTRICIÓN PARENTERAL 2015 Y 2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL SUMINISTRO Y DISPENSACIÓN EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLOGICOS ANTIMICROBIANOS Y NUTRICIÓN PARENTERAL 2015 Y 2017","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/038/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/038/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/15}]","SERVICIO INTEGRAL PARA EL SUMINISTRO Y DISPENSACIÓN EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLOGICOS ANTIMICROBIANOS Y NUTRICIÓN PARENTERAL 2015 Y 2017","HJMS/038/15","HOSPITAL JUÁREZ DE MÉXICO","2017-12-31T00:00:00.000Z","HJMS/038/15","ocds-0ud2q6-HJMS/038/15","6.49995661E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.49995661E7","HJMS/038/15"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2012-06-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120065]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR GENERAL","120065-120065","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-hospitalarios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120065}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","120065","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-06-30T00:00:00.000Z","120065","ocds-0ud2q6-120065","46000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000000","120065","true"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-1-2015]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-1-2015-AD-1-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-1-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-1-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-1-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-1-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-31T00:00:00.000Z","AD-1-2015","ocds-0ud2q6-AD-1-2015","4.399397114E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.399397114E7","AD-1-2015",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-1-2016]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-1-2016-AD-1-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-1-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-1-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-1-2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-1-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-31T00:00:00.000Z","AD-1-2016","ocds-0ud2q6-AD-1-2016","4.39939711E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.39939711E7","AD-1-2016",
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-591/2014]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-591/2014-AD-591/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[productos-hospitalarios-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-591/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-591/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-591/2014}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-591/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-30T00:00:00.000Z","AD-591/2014","ocds-0ud2q6-AD-591/2014","3.386098143E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.386098143E7","AD-591/2014",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0015/15]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0015/15-RM-AF-0015/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0015/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0015/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0015/15}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0015/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-AF-0015/15","ocds-0ud2q6-RM-AF-0015/15","3.368937119E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.368937119E7","RM-AF-0015/15","true"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0017/14]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0017/14-RM-AF-0017/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0017/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0017/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0017/14}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0017/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-AF-0017/14","ocds-0ud2q6-RM-AF-0017/14","3.368937119E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.368937119E7","RM-AF-0017/14",
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0016/17]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0016/17-RM-AF-0016/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0016/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0016/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0016/17}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0016/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0016/17","ocds-0ud2q6-RM-AF-0016/17","3.150107679E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.150107679E7","RM-AF-0016/17","true"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0061/16]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0061/16-RM-AF-0061/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0061/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0061/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0061/16}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0061/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0061/16","ocds-0ud2q6-RM-AF-0061/16","2.890011817E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.890011817E7","RM-AF-0061/16","true"
