"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PHILPOT DAIRY PRODUCTS LTD, scheme=RUPC, id=224007, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PHILPOT DAIRY PRODUCTS , LTD}, {name=Philpot Dairy Products Ltd}, {name=PHILPOT DAIRY PRODUCTS LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","PHILPOT DAIRY PRODUCTS LTD","0","535664142","0","philpot-dairy-products-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANALYSYS MASON LIMITED, scheme=RUPC, id=30386, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Analysys Mason Limited}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ANALYSYS MASON LIMITED","0","2.668554612E8","0","analysys-mason-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ALGORITHMICS UK LIMITED}, {name=Algorithmics (UK) Limited}, {name=Algorithmics UK Limited}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ALGORITHMICS (UK) LIMITED","0","4.877798685000001E7","0","algorithmics-uk-limited","0"
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","0","0","0","[{identifier=01485138, scheme=Companies House}]","0","[{name=Marken Limited}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=latam_offshore}]","[company]","0","0","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","50","MARKEN LIMITED","0","4.0165960339999996E7","0","marken-limited","0","[offshore]","[{id=https://beta.companieshouse.gov.uk/company/01485138}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","MARSH LTD IBA","0","3960962.3218","0","marsh-ltd-iba","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ACM INSTRUMENTS","0","3937115.7399999998","0","acm-instruments","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BDO STOY HAYWARD LLP","0","3768741.6","0","bdo-stoy-hayward-llp","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=AVALON SCIENCES LTD}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","AVALON SCIENCES, LTD","0","1840948.89","0","avalon-sciences-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","BORETEC LTD","0","1833105.6600000001","0","boretec-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=HEXAGON METROLOGY LTD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","HEXAGON METROLOGY, LTD.","0","1531070","0","hexagon-metrology-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GUIDED ULTRASONICS, LTD}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GUIDED ULTRASONICS LTD","0","1148763","0","guided-ultrasonics-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SYNERGY FINANCIAL SYSTEMS LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SYNERGY FINANCIAL SYSTEMS LTD","0","1098609.15","0","synergy-financial-systems-ltd","0",,
