"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[PHI AUTOMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARR/2676/09&p_CveDep=20150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PHI AUTOMATION S.A. DE C.V., details={type=company}, id=phi-automation-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-004-09-CARR/2676/09","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[phi-automation-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Arrendamiento de Mýquinas Registradoras Portýtiles sin Opciýn a Compra para Diconsa, S.A. de C.V. a traves de un contrato cerrado plurianual","[{id=compranet3-1620530467436}]","20150001","Arrendamiento de Mýquinas Registradoras Portýtiles sin Opciýn a Compra para Diconsa, S.A. de C.V. a traves de un contrato cerrado plurianual","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CARR/2676/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARR/2676/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARR/2676/09&p_CveDep=20150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Mýquinas Registradoras Portýtiles sin Opciýn a Compra para Diconsa, S.A. de C.V. a traves de un contrato cerrado plurianual","CARR/2676/09","DICONSA S.A. DE C.V.","20150001-004-09","ocds-0ud2q6-20150001-004-09","41580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHI AUTOMATION S.A. DE C.V., id=phi-automation-sa-de-cv}]","diconsa-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41580000","CARR/2676/09"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2435/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-010-08-A/2435/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[maquinaria-diesel-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2435/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2435/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2435/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","A/2435/2008","DICONSA S.A. DE C.V.","20150001-010-08","ocds-0ud2q6-20150001-010-08","34531200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34531200","A/2435/2008"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6668/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-144-09-A/6668/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[efectivales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DE FIN DE AýO 2009","[{id=compranet3-1620530467436}]","20150001","ADQUISICION DE VALES DE DESPENSA DE FIN DE AýO 2009","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/6668/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/6668/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6668/2009&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AýO 2009","A/6668/2009","DICONSA S.A. DE C.V.","20150001-144-09","ocds-0ud2q6-20150001-144-09","34433750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34433750","A/6668/2009"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1535/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-006-06-PEDIDO A/1535/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-mi-camion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisicion de Camiones 4x2 rabones","[{id=compranet3-1620530467436}]","20150001","Adquisicion de Camiones 4x2 rabones","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1535/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1535/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1535/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de Camiones 4x2 rabones","PEDIDO A/1535/2006","DICONSA S.A. DE C.V.","20150001-006-06","ocds-0ud2q6-20150001-006-06","33544887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33544887","PEDIDO A/1535/2006"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-005-02-POLIZA","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","LICITACION PUBLICA NACIONAL DEL SEGURO BIENES PATRIMONIALES.","[{id=compranet3-1620530467436}]","20150001","LICITACION PUBLICA NACIONAL DEL SEGURO BIENES PATRIMONIALES.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA NACIONAL DEL SEGURO BIENES PATRIMONIALES.","POLIZA","DICONSA S.A. DE C.V.","20150001-005-02","ocds-0ud2q6-20150001-005-02","2.922785699E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.922785699E7","POLIZA"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/799/06&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-002-06-PSG/799/06","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[uninet-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/799/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/799/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/799/06&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","PSG/799/06","DICONSA S.A. DE C.V.","20150001-002-06","ocds-0ud2q6-20150001-002-06","2.794633083E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.794633083E7","PSG/799/06"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/800/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-012-06-PSG/800/2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[uninet-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Contrataciýn del Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Contrataciýn del Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/800/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/800/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/800/2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","PSG/800/2007","DICONSA S.A. DE C.V.","20150001-012-06","ocds-0ud2q6-20150001-012-06","2.695399641E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.695399641E7","PSG/800/2007"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1734/2004&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-042-04-PEDIDO A/1734/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Fajilla de Vales de Despensa","[{id=compranet3-1620530467436}]","20150001","Fajilla de Vales de Despensa","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1734/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1734/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1734/2004&vv_provsino=0}]","Fajilla de Vales de Despensa","PEDIDO A/1734/2004","DICONSA S.A. DE C.V.","20150001-042-04","ocds-0ud2q6-20150001-042-04","25926625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25926625","PEDIDO A/1734/2004"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/448/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-013-04-PSG/448/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[uninet-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/448/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/448/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/448/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Servicio de Red Privada Virtual, Enlace de Telecomunicaciones Ethernet-Man e Internet para Diconsa, S.A. de C.V.","PSG/448/2005","DICONSA S.A. DE C.V.","20150001-013-04","ocds-0ud2q6-20150001-013-04","2.487343698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.487343698E7","PSG/448/2005"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1370/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-005-04-PEDIDO A/1370/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[navistar-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Camiones 4 x 2 Rabones","[{id=compranet3-1620530467436}]","20150001","Adquisición de Camiones 4 x 2 Rabones","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1370/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1370/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1370/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Camiones 4 x 2 Rabones","PEDIDO A/1370/2004","DICONSA S.A. DE C.V.","20150001-005-04","ocds-0ud2q6-20150001-005-04","24056800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24056800","PEDIDO A/1370/2004"
