"area","gender","sourceRun","name","id","source","classification"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369800}, {id=mujeres2020-1619230422312}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422812}, {id=mujeres2019-1619230370940}, {id=mujeres2019-1619230372440}]","Víctor Watkins Parra","victor-watkins-parra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421985}, {id=mujeres2019-1619230369764}]","Guillermo Alonso Guzman","guillermo-alonso-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420528}]","Catherine Yamileth Chang Castillo","catherine-yamileth-chang-castillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372429}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369819}]","Marta Rosalia Villegas Alvarado","marta-rosalia-villegas-alvarado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369822}, {id=mujeres2020-1619230420657}]","Federico Chavarria Vargas","federico-chavarria-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422210}, {id=mujeres2019-1619230369851}]","Orlando Jesus Lopez Pacheco","orlando-jesus-lopez-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230426639}]","Gabriela Viquez","gabriela-viquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420603}]","Carlos Manuel Castro Miranda","carlos-manuel-castro-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422273}, {id=mujeres2019-1619230369857}]","Philippe Garnier Diez","philippe-garnier-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230369765}, {id=mujeres2020-1619230420518}]","Alvaro Saborio De Rocafort","alvaro-saborio-de-rocafort","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424867}]","Donald Alberto Leiva Hernandez","donald-alberto-leiva-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423154}, {id=mujeres2019-1619230369871}]","Maria Veronica Zigante Romero","maria-veronica-zigante-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426104}]","Bernardo Jose Aguilar Gonzalez","bernardo-jose-aguilar-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420636}]","Jaime Adrian Murillo Viquez","jaime-adrian-murillo-viquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426641}]","Juan Malagon","juan-malagon","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420544}, {id=mujeres2019-1619230369782}]","Arturo Eugenio Giacomin Zuñiga","arturo-eugenio-giacomin-zuniga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369896}, {id=mujeres2020-1619230426105}]","Alejandro Muñoz Villalobos","alejandro-munoz-villalobos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230421421}]","Gema Sacristan Postigo","gema-sacristan-postigo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424656}, {id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369812}]","Marvin Arias Aguilar","marvin-arias-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230369803}]","Gaston Buenaventura Rappaccioli Navas","gaston-buenaventura-rappaccioli-navas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369879}, {id=mujeres2020-1619230423604}]","Monish Mahurkar","monish-mahurkar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369883}, {id=mujeres2020-1619230423986}]","Fernan Vargas Rohrmoser","fernan-vargas-rohrmoser","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369778}, {id=mujeres2020-1619230420528}]","Wei-sheng Chiu","wei-sheng-chiu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369878}, {id=mujeres2020-1619230423610}]","Karin Finkelston","karin-finkelston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369855}, {id=mujeres2020-1619230422225}]","Nelson Milian Cruz","nelson-milian-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369780}, {id=mujeres2020-1619230420528}]","Carlos Sanguinetti Barros","carlos-sanguinetti-barros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369793}, {id=mujeres2020-1619230420603}]","Dania Maria Chavarria Nuñez","dania-maria-chavarria-nunez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369895}, {id=mujeres2020-1619230425669}]","Samuel Arturo Antonio Lewis Delvalle","samuel-arturo-antonio-lewis-delvalle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369798}, {id=mujeres2020-1619230420607}]","Felix Angel Del Carmen Alpizar Lobo","felix-angel-del-carmen-alpizar-lobo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230369807}]","Patricia Maria Johanning Castillo","patricia-maria-johanning-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370935}, {id=mujeres2020-1619230420607}, {id=mujeres2020-1619230422311}, {id=mujeres2019-1619230372442}, {id=mujeres2020-1619230422811}]","Arnoldo Camacho Castro","arnoldo-camacho-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426103}]","Jorge Antonio Castro Salas","jorge-antonio-castro-salas","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230426102}]","Marinela Cordoba Zamora","marinela-cordoba-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369789}, {id=mujeres2020-1619230420554}]","Mary Ileana Cc. Maryleana Mendez Jimenez","mary-ileana-cc-maryleana-mendez-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424865}]","Paula Vargas Ramirez","paula-vargas-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420529}]","Hector Rene Chinchilla Garcia","hector-rene-chinchilla-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369870}, {id=mujeres2020-1619230423153}]","Manrique Arrea Jimenez","manrique-arrea-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369756}]","Gaston Vicente Orostegui Torvisco","gaston-vicente-orostegui-torvisco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230425665}, {id=mujeres2019-1619230369892}]","Jaime Sosa Quintero","jaime-sosa-quintero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369793}, {id=mujeres2020-1619230420602}]","Jose Guillermo De Los Milagros Alvarado Herrera","jose-guillermo-de-los-milagros-alvarado-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369763}]","Gabriela Llobet Yglesias","gabriela-llobet-yglesias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420652}]","Juan Rafael Tuk Mena","juan-rafael-tuk-mena","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369904}, {id=mujeres2019-1619230370075}, {id=mujeres2020-1619230426644}, {id=mujeres2020-1619230423683}]","Omar Iván Salvador Martínez Bonilla","omar-ivan-salvador-martinez-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369865}, {id=mujeres2020-1619230422935}]","Clara Isabel Vega Rodriguez","clara-isabel-vega-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369753}, {id=mujeres2020-1619230420371}]","Jose Antonio Zaglul Slon","jose-antonio-zaglul-slon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372430}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230369820}]","Oscar Enrique Hidalgo Chaves","oscar-enrique-hidalgo-chaves","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369821}, {id=mujeres2020-1619230420656}, {id=mujeres2020-1619230421178}]","Edgar Zurcher Gurdian","edgar-zurcher-gurdian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369775}, {id=mujeres2020-1619230420527}]","Silvia Cristina De Las M Charpentier Brenes","silvia-cristina-de-las-m-charpentier-brenes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369755}]","Carlos Gonzalez Alvarez","carlos-gonzalez-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369811}, {id=mujeres2020-1619230420635}]","Gustavo Adolfo Vargas Fernandez","gustavo-adolfo-vargas-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424545}, {id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369811}]","Maria Jeannette Ruiz Delgado","maria-jeannette-ruiz-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423986}, {id=mujeres2019-1619230369882}]","Carlos Alberto Gonzalez Jimenez","carlos-alberto-gonzalez-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423605}, {id=mujeres2019-1619230369875}]","Elena Bourganskaia","elena-bourganskaia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420603}]","Kenneth Roberto Perez Venegas","kenneth-roberto-perez-venegas","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369800}]","Oscar Alberto Murillo Tabash","oscar-alberto-murillo-tabash","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369858}, {id=mujeres2020-1619230422270}]","Ramon De Mendiola Sanchez","ramon-de-mendiola-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420529}]","Mauricio Alberto Chacon Romero","mauricio-alberto-chacon-romero","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422212}, {id=mujeres2019-1619230369851}]","Silvio Lacayo Beeche","silvio-lacayo-beeche","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369814}, {id=mujeres2020-1619230420636}]","Victor Hugo De Gerardo Carranza Salazar","victor-hugo-de-gerardo-carranza-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369876}, {id=mujeres2020-1619230423606}]","Ethiopis Tafara","ethiopis-tafara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422270}, {id=mujeres2019-1619230369860}]","Shannon Music Gamboa","shannon-music-gamboa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422224}, {id=mujeres2019-1619230369853}]","Carlos Rafael Rodriguez Domene","carlos-rafael-rodriguez-domene","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369868}, {id=mujeres2020-1619230423155}]","Dolores Prado Marenco","dolores-prado-marenco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420656}, {id=mujeres2019-1619230369822}]","Eduardo Gabriel Horvilleur Espinosa","eduardo-gabriel-horvilleur-espinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369758}, {id=mujeres2020-1619230420476}]","Jorge Enrique Rivas Abarca","jorge-enrique-rivas-abarca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423537}]","William Jose Porras Bermudez","william-jose-porras-bermudez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369774}, {id=mujeres2020-1619230420527}]","Rodrigo Cubero Brealey","rodrigo-cubero-brealey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369766}, {id=mujeres2020-1619230420519}]","Hernan Saenz Jimenez","hernan-saenz-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369783}, {id=mujeres2019-1619230369973}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420544}]","Juan Camilo Osorio Villegas","juan-camilo-osorio-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372426}, {id=mujeres2019-1619230369817}, {id=mujeres2020-1619230420650}]","Kimberly Grace Campbell Mc Carthy","kimberly-grace-campbell-mc-carthy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422224}, {id=mujeres2019-1619230369854}]","Jose Ortega Herrera","jose-ortega-herrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369843}, {id=mujeres2020-1619230422201}]","Eduardo Javier Fallas Hidalgo","eduardo-javier-fallas-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423606}, {id=mujeres2019-1619230369876}]","Georgina Baker","georgina-baker","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369858}, {id=mujeres2020-1619230422269}]","Roberto Truque Harrington","roberto-truque-harrington","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423536}]","Edwin De La Caridad Fischel Mora","edwin-de-la-caridad-fischel-mora","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369840}, {id=mujeres2020-1619230421410}, {id=mujeres2020-1619230421179}]","Eduardo Alonso Guzman","eduardo-alonso-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424867}]","Jorge Luis Vargas Espinoza","jorge-luis-vargas-espinoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369751}, {id=mujeres2020-1619230420371}]","Anne Slaughter Andrew","anne-slaughter-andrew","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230425662}]","Jose Antonio Yock Fung","jose-antonio-yock-fung","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369769}, {id=mujeres2020-1619230420526}]","Jorge Fernando Salgado Portuguez","jorge-fernando-salgado-portuguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420514}, {id=mujeres2019-1619230372334}]","Álvaro Velásquez Cock","alvaro-velasquez-cock","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
