"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","PROCURADURÍA","active","complete","[JULIO CÉSAR LARA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-018-13]","[{roles=supplier, name=JULIO CÉSAR LARA CRUZ, details={type=person}, id=julio-cesar-lara-cruz}]","MXN","PROCURADURÍA","CD-018-13-CD-018-13","[contract]","procuraduria-procuraduria-federal-del-consumidor","[julio-cesar-lara-cruz]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CARTUCHOS TINTA HP 94","[{id=pot-1620519810584}]","ADQUISICIÓN DE CARTUCHOS TINTA HP 94","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-018-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-018-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-018-13}]","ADQUISICIÓN DE CARTUCHOS TINTA HP 94","CD-018-13","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-04-30T00:00:00.000Z","CD-018-13","ocds-0ud2q6-CD-018-13","185440.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CÉSAR LARA CRUZ, id=julio-cesar-lara-cruz}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185440.5","CD-018-13"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ANTONIO GARCIA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-020-2014]","[{roles=supplier, name=ANTONIO GARCIA HERNÁNDEZ, details={type=person}, id=antonio-garcia-hernandez}]","MXN","PROCURADURÍA","CD-020-2014-CD-020-2014","[contract]","procuraduria-procuraduria-federal-del-consumidor","[antonio-garcia-hernandez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA Y TINTORERÍA","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA Y TINTORERÍA","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-020-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-020-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-020-2014}]","SERVICIO DE LAVANDERIA Y TINTORERÍA","CD-020-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","CD-020-2014","ocds-0ud2q6-CD-020-2014","98333.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GARCIA HERNÁNDEZ, id=antonio-garcia-hernandez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98333.66","CD-020-2014","true"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","PROCURADURÍA","active","complete","[GUILLERMO ISRAEL DIAZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-029-08]","[{roles=supplier, name=GUILLERMO ISRAEL DIAZ AGUILAR, details={type=person}, id=guillermo-israel-diaz-aguilar}]","MXN","PROCURADURÍA","CD-029-08-CD-029-08","[contract]","procuraduria-procuraduria-federal-del-consumidor","[guillermo-israel-diaz-aguilar]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ADECUACION DE ESPACIOS EN EL PISO 8","[{id=pot-1620519810584}]","TRABAJOS DE ADECUACION DE ESPACIOS EN EL PISO 8","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-029-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-029-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-029-08}]","TRABAJOS DE ADECUACION DE ESPACIOS EN EL PISO 8","CD-029-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-07-28T00:00:00.000Z","CD-029-08","ocds-0ud2q6-CD-029-08","27254.2295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO ISRAEL DIAZ AGUILAR, id=guillermo-israel-diaz-aguilar}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27254.2295","CD-029-08",
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","PROCURADURÍA","active","complete","[JUAN MANUEL ZAMORANO OROPEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-009-2014]","[{roles=supplier, name=JUAN MANUEL ZAMORANO OROPEZA, details={type=person}, id=juan-manuel-zamorano-oropeza}]","MXN","PROCURADURÍA","CD-009-2014-CD-009-2014","[contract]","procuraduria-procuraduria-federal-del-consumidor","[juan-manuel-zamorano-oropeza]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL FORO DE PARTICIPACIÓN Y CONSULTA POR PARTE DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL FORO DE PARTICIPACIÓN Y CONSULTA POR PARTE DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-009-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-009-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-009-2014}]","SERVICIO INTEGRAL PARA EL FORO DE PARTICIPACIÓN Y CONSULTA POR PARTE DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","CD-009-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-03-24T00:00:00.000Z","CD-009-2014","ocds-0ud2q6-CD-009-2014","328744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL ZAMORANO OROPEZA, id=juan-manuel-zamorano-oropeza}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328744","CD-009-2014",
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","PROCURADURÍA","active","complete","[DISTRIBUIDORA ESCAPARATE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-010-2014]","[{roles=supplier, name=DISTRIBUIDORA ESCAPARATE S.A. DE C.V., details={type=company}, id=distribuidora-escaparate-sa-de-cv}]","MXN","PROCURADURÍA","CD-010-2014-CD-010-2014","[contract]","procuraduria-procuraduria-federal-del-consumidor","[distribuidora-escaparate-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-010-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-010-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-010-2014}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","CD-010-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","CD-010-2014","ocds-0ud2q6-CD-010-2014","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ESCAPARATE S.A. DE C.V., id=distribuidora-escaparate-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","CD-010-2014","true"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-015-2014]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","PROCURADURÍA","CD-015-2014-CD-015-2014","[contract]","procuraduria-procuraduria-federal-del-consumidor","[especialistas-en-medios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE NOTICIAS EN MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE NOTICIAS EN MEDIOS","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-015-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-015-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-015-2014}]","SERVICIO DE MONITOREO DE NOTICIAS EN MEDIOS","CD-015-2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","CD-015-2014","ocds-0ud2q6-CD-015-2014","283504.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283504.44","CD-015-2014",
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ORGANIZACION LITOGRAFICA HEPACORY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-051-08]","[{roles=supplier, name=ORGANIZACION LITOGRAFICA HEPACORY S.A. DE C.V., details={type=company}, id=organizacion-litografica-hepacory-sa-de-cv}]","MXN","PROCURADURÍA","CD-051-08-CD-051-08","[contract]","procuraduria-procuraduria-federal-del-consumidor","[organizacion-litografica-hepacory-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CARPETAS PARA EL FORO IBEROAMERICANO DE AGENCIAS GUBERNAMENTALES DE PROTECCION AL CONSUMIDOR","[{id=pot-1620519810584}]","ADQUISICION DE CARPETAS PARA EL FORO IBEROAMERICANO DE AGENCIAS GUBERNAMENTALES DE PROTECCION AL CONSUMIDOR","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-051-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-051-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-051-08}]","ADQUISICION DE CARPETAS PARA EL FORO IBEROAMERICANO DE AGENCIAS GUBERNAMENTALES DE PROTECCION AL CONSUMIDOR","CD-051-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-09-19T00:00:00.000Z","CD-051-08","ocds-0ud2q6-CD-051-08","14087.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION LITOGRAFICA HEPACORY S.A. DE C.V., id=organizacion-litografica-hepacory-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14087.5","CD-051-08",
"2021-05-09T00:24:27.000Z","2008-09-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-27T00:00:00.000Z","México","PROCURADURÍA","active","complete","[DISEÑADORES UNIDOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-08]","[{roles=supplier, name=DISEÑADORES UNIDOS S.A. DE C.V., details={type=company}, id=disenadores-unidos-sa-de-cv}]","MXN","PROCURADURÍA","CD-052-08-CD-052-08","[contract]","procuraduria-procuraduria-federal-del-consumidor","[disenadores-unidos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE SASTRE PARA DAMA (JUEGO) QUE CONSTA DE FALDA PANTALON BLUSA Y SACO)","[{id=pot-1620519810584}]","TRAJE SASTRE PARA DAMA (JUEGO) QUE CONSTA DE FALDA PANTALON BLUSA Y SACO)","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-052-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-052-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-08}]","TRAJE SASTRE PARA DAMA (JUEGO) QUE CONSTA DE FALDA PANTALON BLUSA Y SACO)","CD-052-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-10-05T00:00:00.000Z","CD-052-08","ocds-0ud2q6-CD-052-08","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑADORES UNIDOS S.A. DE C.V., id=disenadores-unidos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","CD-052-08",
"2021-05-09T00:24:27.000Z","2008-09-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-27T00:00:00.000Z","México","PROCURADURÍA","active","complete","[SOLMAC PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-058-08]","[{roles=supplier, name=SOLMAC PRODUCCIONES S.A. DE C.V., details={type=company}, id=solmac-producciones-sa-de-cv}]","MXN","PROCURADURÍA","CD-058-08-CD-058-08","[contract]","procuraduria-procuraduria-federal-del-consumidor","[solmac-producciones-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL VISUAL PARA LA CELEBRACION DEL II FORO IBEROAMERICANO DE AGENCIAS GUBERNAMENTALES DEL PROTECCION AL CONSUMIDOR","[{id=pot-1620519810584}]","MATERIAL VISUAL PARA LA CELEBRACION DEL II FORO IBEROAMERICANO DE AGENCIAS GUBERNAMENTALES DEL PROTECCION AL CONSUMIDOR","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-058-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-058-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-058-08}]","MATERIAL VISUAL PARA LA CELEBRACION DEL II FORO IBEROAMERICANO DE AGENCIAS GUBERNAMENTALES DEL PROTECCION AL CONSUMIDOR","CD-058-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-10-08T00:00:00.000Z","CD-058-08","ocds-0ud2q6-CD-058-08","36944.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLMAC PRODUCCIONES S.A. DE C.V., id=solmac-producciones-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36944.003","CD-058-08",
"2021-05-09T00:24:27.000Z","2008-07-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ANTARI CLIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-033-08]","[{roles=supplier, name=ANTARI CLIMAS S.A. DE C.V., details={type=company}, id=antari-climas-sa-de-cv}]","MXN","PROCURADURÍA","CD-033-08-CD-033-08","[contract]","procuraduria-procuraduria-federal-del-consumidor","[antari-climas-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION Y CONEXION DE EQUIPO MINI SPLIT.","[{id=pot-1620519810584}]","INSTALACION Y CONEXION DE EQUIPO MINI SPLIT.","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-033-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-033-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-033-08}]","INSTALACION Y CONEXION DE EQUIPO MINI SPLIT.","CD-033-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-07-30T00:00:00.000Z","CD-033-08","ocds-0ud2q6-CD-033-08","24437.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTARI CLIMAS S.A. DE C.V., id=antari-climas-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24437.5","CD-033-08",
