"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-30T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PROCESO DE APRENDIZAJE INTENSO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1052, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PROCESO DE APRENDIZAJE INTENSO S.C., details={type=company}, id=proceso-de-aprendizaje-intenso-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1052-OSAD1052","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[proceso-de-aprendizaje-intenso-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PREPARACION PARA PRESENTAR EL EXAMEN UNICO DE ACREDITACION DEL BACHILLERATO GENERAL","[{id=pot-1620519810584}]","CURSO DE PREPARACION PARA PRESENTAR EL EXAMEN UNICO DE ACREDITACION DEL BACHILLERATO GENERAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1052}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1052-2, url=http://WWW.COMPRANET.GOB.MX}]","CURSO DE PREPARACION PARA PRESENTAR EL EXAMEN UNICO DE ACREDITACION DEL BACHILLERATO GENERAL","OSAD1052","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-06T00:00:00.000Z","OSAD1052","ocds-0ud2q6-OSAD1052","93500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESO DE APRENDIZAJE INTENSO S.C., id=proceso-de-aprendizaje-intenso-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93500","OSAD1052"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD DEL NORESTE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1053, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNIVERSIDAD DEL NORESTE A.C., details={type=company}, id=universidad-del-noreste-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1053-OSAD1053","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[universidad-del-noreste-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EN DERECHOS DE AUTOR CON ENFOQUE EN EL ENTORNO DIGITAL","[{id=pot-1620519810584}]","DIPLOMADO EN DERECHOS DE AUTOR CON ENFOQUE EN EL ENTORNO DIGITAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1053}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1053-2, url=http://WWW.COMPRANET.GOB.MX}]","DIPLOMADO EN DERECHOS DE AUTOR CON ENFOQUE EN EL ENTORNO DIGITAL","OSAD1053","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-11-28T00:00:00.000Z","OSAD1053","ocds-0ud2q6-OSAD1053","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL NORESTE A.C., id=universidad-del-noreste-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","OSAD1053"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-06T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ESCUELA INTERNACIONAL DE DERECHO Y JURISPRUDENCIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1054, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=ESCUELA INTERNACIONAL DE DERECHO Y JURISPRUDENCIA S.C., details={type=company}, id=escuela-internacional-de-derecho-y-jurisprudencia-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1054-OSAD1054","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[escuela-internacional-de-derecho-y-jurisprudencia-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROCEDIMIENTOS CONTENSIOSOS RELATIVOS A DERECHO DE LA PROPIEDAD INDUSTRIAL","[{id=pot-1620519810584}]","PROCEDIMIENTOS CONTENSIOSOS RELATIVOS A DERECHO DE LA PROPIEDAD INDUSTRIAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1054}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1054-2, url=http://WWW.COMPRANET.GOB.MX}]","PROCEDIMIENTOS CONTENSIOSOS RELATIVOS A DERECHO DE LA PROPIEDAD INDUSTRIAL","OSAD1054","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-10-11T00:00:00.000Z","OSAD1054","ocds-0ud2q6-OSAD1054","45258.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCUELA INTERNACIONAL DE DERECHO Y JURISPRUDENCIA S.C., id=escuela-internacional-de-derecho-y-jurisprudencia-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45258.6","OSAD1054"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1055, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., details={type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1055-OSAD1055","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[impresos-publicitarios-y-comerciales-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION: PARTIDA 1 POST-IT PARTIDA 2 CORDONES PERSONALIZADOS EXPO INGENIO 2014 PARTIDA 3 CORDONES PERSONALIZADOS CON LEYENDA DEL IMPI","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION: PARTIDA 1 POST-IT PARTIDA 2 CORDONES PERSONALIZADOS EXPO INGENIO 2014 PARTIDA 3 CORDONES PERSONALIZADOS CON LEYENDA DEL IMPI","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1055}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1055-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE IMPRESION: PARTIDA 1 POST-IT PARTIDA 2 CORDONES PERSONALIZADOS EXPO INGENIO 2014 PARTIDA 3 CORDONES PERSONALIZADOS CON LEYENDA DEL IMPI","OSAD1055","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-11-28T00:00:00.000Z","OSAD1055","ocds-0ud2q6-OSAD1055","68804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES S.A. DE C.V., id=impresos-publicitarios-y-comerciales-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68804","OSAD1055"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[HUMBERTO ALONSO VAZQUEZ CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1056, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=HUMBERTO ALONSO VAZQUEZ CERVANTES, details={type=person}, id=humberto-alonso-vazquez-cervantes}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1056-OSAD1056","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[humberto-alonso-vazquez-cervantes]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCIÓN ESPAÑOL-INGLES PARA CUATRO GUIAS DE USUARIO","[{id=pot-1620519810584}]","SERVICIO DE TRADUCCIÓN ESPAÑOL-INGLES PARA CUATRO GUIAS DE USUARIO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1056}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1056-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE TRADUCCIÓN ESPAÑOL-INGLES PARA CUATRO GUIAS DE USUARIO","OSAD1056","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-10-03T00:00:00.000Z","OSAD1056","ocds-0ud2q6-OSAD1056","43195.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO ALONSO VAZQUEZ CERVANTES, id=humberto-alonso-vazquez-cervantes}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43195.49","OSAD1056"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[DESARROLLO Y RECONSTRUCCIONES ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1057, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS S.A. DE C.V., details={type=company}, id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1057-OSAD1057","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[desarrollo-y-reconstrucciones-asociados-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO EN LA AZOTEA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO EN LA AZOTEA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1057}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1057-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO CORRECTIVO EN LA AZOTEA","OSAD1057","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-09-30T00:00:00.000Z","OSAD1057","ocds-0ud2q6-OSAD1057","16800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y RECONSTRUCCIONES ASOCIADOS S.A. DE C.V., id=desarrollo-y-reconstrucciones-asociados-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800","OSAD1057"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1058, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1058-OSAD1058","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO Y APLICACIÓN DE IMPERMEABILIZACION","[{id=pot-1620519810584}]","SERVICIO Y APLICACIÓN DE IMPERMEABILIZACION","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1058}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1058-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO Y APLICACIÓN DE IMPERMEABILIZACION","OSAD1058","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-09-29T00:00:00.000Z","OSAD1058","ocds-0ud2q6-OSAD1058","17166.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17166.9","OSAD1058"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1059, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1059-OSAD1059","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO E INSTALACION DE BISAGRAS HIDRAULICAS","[{id=pot-1620519810584}]","SERVICIO E INSTALACION DE BISAGRAS HIDRAULICAS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1059}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1059-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO E INSTALACION DE BISAGRAS HIDRAULICAS","OSAD1059","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-09-29T00:00:00.000Z","OSAD1059","ocds-0ud2q6-OSAD1059","23100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEHUER PROYECTO DISEÑO CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., id=jehuer-proyecto-diseno-construccion-y-mantenimiento-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23100","OSAD1059"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[JARD CORPORATIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1060, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=JARD CORPORATIVO S.C., details={type=company}, id=jard-corporativo-sc}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1060-OSAD1060","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[jard-corporativo-sc]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE ACTUALIZACION E INTEGRACION DE LOS INSTRUMENTOS DE CONTROL Y CONSULTA ARCHIVISTICA","[{id=pot-1620519810584}]","TALLER DE ACTUALIZACION E INTEGRACION DE LOS INSTRUMENTOS DE CONTROL Y CONSULTA ARCHIVISTICA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1060}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1060-2, url=http://WWW.COMPRANET.GOB.MX}]","TALLER DE ACTUALIZACION E INTEGRACION DE LOS INSTRUMENTOS DE CONTROL Y CONSULTA ARCHIVISTICA","OSAD1060","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-16T00:00:00.000Z","OSAD1060","ocds-0ud2q6-OSAD1060","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARD CORPORATIVO S.C., id=jard-corporativo-sc}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","OSAD1060"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA KAREK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1061, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=COMERCIALIZADORA KAREK S.A. DE C.V., details={type=company}, id=comercializadora-karek-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD1061-OSAD1061","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[comercializadora-karek-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENVIO DE MATERIAL DE PROMOCION (6 CAJAS DE CARTON) PARA DIFUNDIR LOS SERVICIOS DEL IMPI EN EL EXTRANJERO (CHINA)","[{id=pot-1620519810584}]","ENVIO DE MATERIAL DE PROMOCION (6 CAJAS DE CARTON) PARA DIFUNDIR LOS SERVICIOS DEL IMPI EN EL EXTRANJERO (CHINA)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD1061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD1061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD1061}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD1061-2, url=http://WWW.COMPRANET.GOB.MX}]","ENVIO DE MATERIAL DE PROMOCION (6 CAJAS DE CARTON) PARA DIFUNDIR LOS SERVICIOS DEL IMPI EN EL EXTRANJERO (CHINA)","OSAD1061","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-10-20T00:00:00.000Z","OSAD1061","ocds-0ud2q6-OSAD1061","24153.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA KAREK S.A. DE C.V., id=comercializadora-karek-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24153.85","OSAD1061"
