"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS CDM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-3-0174&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-099-03-41-270-3-0174","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SISTEMA DE ENERGIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18575026","SISTEMA DE ENERGIA ININTERRUMPIBLE","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-3-0174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-3-0174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-3-0174&vv_provsino=0}]","SISTEMA DE ENERGIA ININTERRUMPIBLE","41-270-3-0174","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-099-03","ocds-0ud2q6-18575026-099-03","251400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO, S.A. DE C.V., id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251400","41-270-3-0174"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[ESPECIALIDADES EN TURBOMAQUINARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-1144&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES EN TURBOMAQUINARIA S.A. DE C.V., details={type=company}, id=especialidades-en-turbomaquinaria-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-099-04-41-270-4-1144","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[especialidades-en-turbomaquinaria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18575026","Gases industriales y medicinales","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-1144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-1144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-1144&vv_provsino=0}]","Gases industriales y medicinales","41-270-4-1144","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-099-04","ocds-0ud2q6-18575026-099-04","180408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES EN TURBOMAQUINARIA S.A. DE C.V., id=especialidades-en-turbomaquinaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180408","41-270-4-1144"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950007&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-099-05-4180950007","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","CUBIERTA PARA TURBINA DE POTENCIA","[{id=compranet3-1620530467436}]","18575026","CUBIERTA PARA TURBINA DE POTENCIA","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180950007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180950007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950007&vv_provsino=0}]","CUBIERTA PARA TURBINA DE POTENCIA","4180950007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-099-05","ocds-0ud2q6-18575026-099-05","35525.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35525.14","4180950007"
"2021-05-09T03:21:07.000Z","2006-06-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-29T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4280260084&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-099-06-4280260084","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[emerson-process-management-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ANILLO ""O"" EN VITON","[{id=compranet3-1620530467436}]","18575026","ANILLO ""O"" EN VITON","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4280260084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4280260084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4280260084&vv_provsino=0}]","ANILLO ""O"" EN VITON","4280260084","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-099-06","ocds-0ud2q6-18575026-099-06","420285.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420285.5","4280260084"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[HIDROTESTING SERVICE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428027118&vv_provsino=0]","[{roles=supplier, name=HIDROTESTING SERVICE,S.A. DE C.V., details={type=company}, id=hidrotesting-service-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-099-07-428027118","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[hidrotesting-service-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","EQUIPO DE RESPIRACIýN AUTONýMO MCA. SCOTT","[{id=compranet3-1620530467436}]","18575026","EQUIPO DE RESPIRACIýN AUTONýMO MCA. SCOTT","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428027118&vv_provsino=0}]","EQUIPO DE RESPIRACIýN AUTONýMO MCA. SCOTT","428027118","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-099-07","ocds-0ud2q6-18575026-099-07","852217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROTESTING SERVICE,S.A. DE C.V., id=hidrotesting-service-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852217.4","428027118"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[COMPRESSION SYSTEMS A DIV. OF CAMERON INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980031&vv_provsino=0]","[{roles=supplier, name=COMPRESSION SYSTEMS A DIV. OF CAMERON INTERNATIONAL, details={type=company}, id=compression-systems-a-div-of-cameron-international}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-099-08-4180980031","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[compression-systems-a-div-of-cameron-international]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","""O""-RING","[{id=compranet3-1620530467436}]","18575026","""O""-RING","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180980031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980031&vv_provsino=0}]","""O""-RING","4180980031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-099-08","ocds-0ud2q6-18575026-099-08","2691544.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPRESSION SYSTEMS A DIV. OF CAMERON INTERNATIONAL, id=compression-systems-a-div-of-cameron-international}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2691544.14","4180980031"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-3-0157&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=suministros-para-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-100-03-41-270-3-0157","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-para-aire-acondicionado-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18575026","Acondicionador aire","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-3-0157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-3-0157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-3-0157&vv_provsino=0}]","Acondicionador aire","41-270-3-0157","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-100-03","ocds-0ud2q6-18575026-100-03","840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA AIRE ACONDICIONADO, S.A. DE C.V., id=suministros-para-aire-acondicionado-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840000","41-270-3-0157"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SERVILLANTAS DEL CARMEN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-4027&vv_provsino=0]","[{roles=supplier, name=SERVILLANTAS DEL CARMEN, S.A., details={type=company}, id=servillantas-del-carmen-sa}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-100-04-41-270-4-4027","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[servillantas-del-carmen-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Contrato Abierto para el Suministro de Acumuladores","[{id=compranet3-1620530467436}]","18575026","Contrato Abierto para el Suministro de Acumuladores","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-4027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-4027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-4027&vv_provsino=0}]","Contrato Abierto para el Suministro de Llantas Neumáticas, Cámaras y Corbatas","41-270-4-4027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-100-04","ocds-0ud2q6-18575026-100-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS DEL CARMEN, S.A., id=servillantas-del-carmen-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","41-270-4-4027"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-4025&vv_provsino=0]","[{roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-100-04-41-270-4-4025","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[radial-llantas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Contrato Abierto para el Suministro de Llantas Neumaticas","[{id=compranet3-1620530467436}]","18575026","Contrato Abierto para el Suministro de Llantas Neumaticas","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-4025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-4025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-4025&vv_provsino=0}]","Contrato Abierto para el Suministro de Llantas Neumáticas, Cámaras y Corbatas","41-270-4-4025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-100-04","ocds-0ud2q6-18575026-100-04","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","41-270-4-4025"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[AUTOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-4026&vv_provsino=0]","[{roles=supplier, name=AUTOTAB, S.A. DE C.V., details={type=company}, id=autotab-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-100-04-41-270-4-4026","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[autotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Contrato Abierto para el Suministro de Llantas Neumáticas, Cámaras y Corbatas","[{id=compranet3-1620530467436}]","18575026","Contrato Abierto para el Suministro de Llantas Neumáticas, Cámaras y Corbatas","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-4026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-4026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-4026&vv_provsino=0}]","Contrato Abierto para el Suministro de Llantas Neumáticas, Cámaras y Corbatas","41-270-4-4026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-100-04","ocds-0ud2q6-18575026-100-04","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTAB, S.A. DE C.V., id=autotab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","41-270-4-4026"
